Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,70,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,70,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,70,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,70,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,69,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,68,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,65,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,4,68,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,64,,,,
10,down,Ludovico Einaudi,Fly,9,2,43,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,70,,,,
12,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 4 in F-Sharp Minor - Orchestrated by Iván Fischer,-,12,1,,,,
13,up,Ludovico Einaudi,Divenire,18,6,38,,,,
14,-,Tana Quartet,String Quartet No. 6: Movement I,-,14,1,,,,
15,down,Andrea Bocelli,Besame mucho,13,4,70,,,,
16,down,Ludovico Einaudi,Walk,14,5,64,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,67,,,,
18,-,Nadine Deletaille,Goldberg Variations: Aria,-,18,1,,,,
19,-,Homecoming Woodwind Ensemble,Goldberg Variations: Aria,-,19,1,,,,
20,up,Ludovico Einaudi,Time Lapse,71,17,39,,,,
21,down,2CELLOS,Thunderstruck,17,10,69,,,,
22,up,2CELLOS,Eye of the Tiger,31,22,2,,,,
23,up,The Piano Guys,The Cello Song,26,9,70,,,,
24,up,Gábor Ihász,Múlnak a Gyermekévek,24,11,64,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,70,,,,
26,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,68,,,,
27,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,9,66,,,,
28,up,2CELLOS,Voodoo People,77,28,3,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,9,70,,,,
30,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",81,21,9,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),52,11,61,,,,
32,down,The Piano Guys,A Thousand Years,11,1,69,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,2,60,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,68,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,70,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,4,5,,,,
37,down,Péter Bence,Despacito,29,12,67,,,,
38,down,Alexandrov Ensemble,National Anthem of the Ussr,30,10,65,,,,
39,-,Ludovico Einaudi,Nightbook,-,28,1,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,12,68,,,,
41,down,Andrea Bocelli,La voce del silenzio,38,23,66,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,65,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,5,60,,,,
44,up,Ludovico Einaudi,Primavera,45,9,26,,,,
45,up,Andrea Bocelli,Melodramma,46,12,65,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,64,,,,
47,up,The Piano Guys,All of Me,48,7,64,,,,
48,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,63,,,,
50,up,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",90,50,2,,,,
51,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,10,58,,,,
52,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,52,1,,,,
53,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,27,3,,,,
54,up,The Piano Guys,Rolling in the Deep,56,24,59,,,,
55,up,The Piano Guys,What Makes You Beautiful,57,13,59,,,,
56,down,The Piano Guys,Titanium / Pavane,54,14,67,,,,
57,up,Kraftwerk,The Telephone Call,59,30,55,,,,
58,up,Kraftwerk,Boing Boom Tschak,60,52,56,,,,
59,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,19,29,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,26,2,,,,
61,up,Lucio Dalla,Caruso,62,12,55,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,63,14,49,,,,
63,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,64,28,45,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,37,8,,,,
65,up,János Sándor,Kék Duna - keringő,65,9,49,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,24,44,,,,
67,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,10,,,,
68,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,68,9,24,,,,
69,up,Vienna Philharmonic,Blue Danube Waltz,69,56,47,,,,
70,up,Kraftwerk,Musique Non Stop,72,18,40,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,29,26,,,,
72,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",74,10,33,,,,
73,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,76,44,32,,,,
74,up,Tolnay Klári & Páger Antal,Orchideák,82,33,26,,,,
75,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,46,4,,,,
76,up,Andrea Bocelli,If Only (feat. Dua Lipa),83,13,15,,,,
77,up,2CELLOS,Mombasa,87,40,19,,,,
78,up,The Piano Guys,Let It Go,88,16,33,,,,
79,up,The Piano Guys,Without You,89,30,28,,,,
80,up,The Piano Guys,Peponi (Paradise),92,27,21,,,,
81,up,Gábor Ihász,Csillag Vagy Nekem,93,11,24,,,,
82,up,Andrea Bocelli,Canto della terra,97,23,13,,,,
83,up,Kraftwerk,Electric Café,98,79,10,,,,
84,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",58,3,66,,,,
85,down,Johann Strauss Orchestra & André Rieu,Second Waltz,16,13,14,,,,
86,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,2,17,,,,
87,up,Kraftwerk,House Phone,99,80,8,,,,
88,up,Kraftwerk,Techno Pop,100,44,8,,,,
89,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,70,62,2,,,,
90,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",19,17,3,,,,
91,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,29,3,,,,
92,-,Magyar Néphadsereg Művészegyüttese,Meghalt a cselszövő,-,58,1,,,,
93,down,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",33,33,2,,,,
94,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,8,,,,
95,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,10,,,,
96,-,2CELLOS,Shape of My Heart,-,13,6,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,17,21,,,,
98,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,8,,,,
99,-,Kraftwerk,Sex Object,-,22,3,,,,
100,-,The Piano Guys,Michael Meets Mozart,-,18,6,,,,
