Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,173,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,175,,,,
4,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,171,,,,
5,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,169,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,168,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,185,,,,
8,down,The Piano Guys,A Thousand Years,3,1,184,,,,
9,up,János Sándor,Kék Duna - keringő,75,9,124,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,17,4,183,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,11,169,,,,
12,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,183,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,178,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,185,,,,
15,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Mai katonai szignálok - Ébresztő (trombita bemutatása),-,15,3,,,,
16,up,The Piano Guys,The Cello Song,27,9,182,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,181,,,,
18,up,Ludovico Einaudi,Fly,31,2,158,,,,
19,up,Gábor Ihász,Múlnak a Gyermekévek,19,11,176,,,,
20,up,Ludovico Einaudi,Nuvole bianche,32,2,184,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,12,173,,,,
22,up,Péter Bence,Despacito,33,12,178,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,177,,,,
24,up,Ludovico Einaudi,Divenire,87,6,141,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,170,,,,
26,up,"Seckou Keita, Abel Selaocoe, Suntou Susso, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): II. Simply Beautiful Miro,80,26,2,,,,
27,up,2CELLOS,Shape of My Heart,89,13,47,,,,
28,-,Secret Garden,Dreamcatcher,-,28,1,,,,
29,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,179,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,172,,,,
31,-,PSM Audiobooks & Eventyrslottet,Brahms Lullaby,-,31,1,,,,
32,up,Cachopou & Kermesse,Add brown [Kermesse],81,32,2,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",51,10,133,,,,
34,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,34,3,,,,
35,up,The Piano Guys,All of Me,53,7,171,,,,
36,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,36,1,,,,
37,up,The Piano Guys,Titanium / Pavane,56,14,179,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,8,,,,
39,-,2CELLOS,Pirates of the Caribbean,-,22,10,,,,
40,-,Secret Garden,Elan,-,40,1,,,,
41,up,Gábor Ihász,Csillag Vagy Nekem,97,11,71,,,,
42,-,Secret Garden,Moving,-,42,1,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,120,,,,
44,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,180,,,,
45,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Var. 10 - Fughetta a 1 Clav.",-,45,1,,,,
46,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 6,-,35,1,,,,
47,-,"Bulgarian National Choir ""Svetoslav Obretenov"" & Georgi Robev","Night-Long Vigil, Op. 37: Blagoslovi Dusha Moya (Praise the Lord, Oh My Soul)",-,39,1,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,18,12,,,,
49,up,The Piano Guys,Rolling in the Deep,61,24,162,,,,
50,up,Johannes Bornlöf,A Sky Sparkling,73,33,4,,,,
51,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",72,14,85,,,,
52,up,The Piano Guys,Let It Go,74,16,101,,,,
53,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,76,20,119,,,,
54,up,Lucio Dalla,Caruso,82,13,139,,,,
55,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,29,83,,,,
57,up,Tolnay Klári & Páger Antal,Orchideák,99,33,83,,,,
58,up,Johann Strauss Orchestra & André Rieu,Second Waltz,100,13,35,,,,
59,-,Jens E. Christensen & Ketil Christensen,"Exultate, Jubilate K. 165 (Arr. for Trumpet and Organ)",-,59,1,,,,
60,-,Antonio Vivaldi,Four Seasons (Spring),-,14,1,,,,
61,-,Orchestre Symphonique Champ'Ardaisne & Loïc Olivier,"Giselle, le film-ballet",-,15,1,,,,
62,-,Ludovico Einaudi,Eros,-,18,1,,,,
63,down,Jamie Duffy,Solas,42,21,2,,,,
64,down,Peter Bence,The Loop Song,46,46,2,,,,
65,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,162,,,,
66,-,Ditta Rohmann & Imre Rohmann,"Romanian Folk Dances, Sz. 56, BB 68 (Arr. for Five String Cello): III. In One Spot / Pe loc / Topogó",-,19,1,,,,
67,down,Chilly Gonzales,Lana Del Rey Medley,49,49,2,,,,
68,-,Lajos Kertész,"For Children, BB 53, Vol. 1 (based on Hungarian folk tunes): No. 15. Allegro",-,23,1,,,,
69,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,51,,,,
70,-,EternA,Czardas,-,26,1,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,3,184,,,,
72,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,16,7,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,105,,,,
74,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,82,,,,
75,-,2CELLOS,Benedictus,-,49,5,,,,
76,down,Florian Christl,Dreaming,23,23,2,,,,
77,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,24,14,,,,
78,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",29,25,4,,,,
79,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,16,3,,,,
80,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi","Requiem, Op. 48: VII. in paradisum",11,11,2,,,,
81,-,Peter Bence,The Awesome Piano,-,33,8,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,23,,,,
83,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,77,,,,
84,down,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift",Hungarian Fantasy for Flute & Clarinet,12,12,2,,,,
85,down,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift","Theme (From ""The Persuaders"")",13,13,2,,,,
86,down,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift","Theme (From ""The Good, The Bad and the Ugly"")",14,14,2,,,,
87,down,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift","Theme (From ""Le retour du Grand Blond"")",15,15,2,,,,
88,down,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift",Funeral March of a Marionette,16,16,2,,,,
89,down,The Finnish Radio Symphony Orchestra & Jukka-Pekka Saraste,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,35,35,2,,,,
90,down,David Hill & Winchester Cathedral Choir,Agnus Dei,36,36,2,,,,
91,down,Abbey Simon,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,18,2,,,,
92,down,Richard Canavan,Near Paris,62,62,2,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,53,,,,
94,down,Jean-Bernard Pommier & Sinfonia Varsovia,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",40,40,2,,,,
95,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,16,,,,
96,down,English Chamber Orchestra & Paul Tortelier,"Elégie, Op. 24",44,44,2,,,,
97,-,Vienna Philharmonic,Blue Danube Waltz,-,56,80,,,,
98,down,London Philharmonic Orchestra & Sir Adrian Boult,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 (orch. Elgar): III. Marche funèbre (Lento)",45,45,2,,,,
99,down,"Michel Corboz, Ensemble Vocal De Lausanne & Orchestre de Chambre de Genève","Requiem in D Minor, K. 626: Lacrimosa",48,48,2,,,,
100,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,24,,,,
