Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,130,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,130,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,130,,,,
4,up,The Piano Guys,A Thousand Years,17,1,129,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,127,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,127,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,125,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,121,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,120,,,,
10,up,Ludovico Einaudi,Fly,10,2,103,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,120,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,130,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,4,128,,,,
14,up,Ludovico Einaudi,Walk,14,5,124,,,,
15,up,Andrea Bocelli,Besame mucho,16,4,130,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,124,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,125,,,,
18,up,2CELLOS,Thunderstruck,21,10,127,,,,
19,up,Ludovico Einaudi,Divenire,22,6,98,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,130,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,11,118,,,,
22,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,128,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,123,,,,
24,-,Ferenc Santa Jr & Hungarian National Gypsy Orchestra,Két gitár / Two Guitars,-,24,1,,,,
25,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",99,20,4,,,,
26,up,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,84,18,4,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,8,128,,,,
28,up,The Piano Guys,The Cello Song,33,9,128,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,2,66,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,130,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,17,42,,,,
32,up,Alexandrov Ensemble,National Anthem of the Ussr,43,10,121,,,,
33,up,"Magyar Rádió Esztrádzenekara, Bródy Tamás, Záray Márta, Németh Marika & Rátonyi Róbert",Én És a Kisöcsém,89,33,2,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,3,,,,
35,up,Péter Bence,Despacito,44,12,124,,,,
36,-,World Choir for Peace & Kammerchor Hannover,Aurora,-,36,3,,,,
37,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,37,1,,,,
38,-,Zucchero,A Wonderful World - Live at Parco Novi Sad,-,38,1,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,126,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,123,,,,
41,up,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,82,23,3,,,,
42,-,Gábor Gabos,Keringő a Csipkerózsika című balettből,-,42,3,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,52,,,,
44,-,Gábor Gabos,Állatok farsangja - Finálé,-,39,2,,,,
45,up,Andrea Bocelli,La voce del silenzio,50,23,123,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,9,130,,,,
47,-,Gábor Gabos,Induló a Diótörő című balettből,-,47,1,,,,
48,up,Gábor Ihász,Múlnak a Gyermekévek,51,11,122,,,,
49,up,The Piano Guys,Titanium / Pavane,57,14,124,,,,
50,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),52,11,115,,,,
51,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,53,5,118,,,,
52,-,Gábor Gabos,Állatok farsangja - A hattyú,-,37,1,,,,
53,up,Ludovico Einaudi,Primavera,54,9,83,,,,
54,up,Andrea Bocelli,Melodramma,56,12,123,,,,
55,-,"Dénes Vera, Almásy László & Varsányi László",Az állatok farsangja: 5. Az elefánt,-,34,1,,,,
56,up,The Piano Guys,All of Me,60,7,118,,,,
57,-,Aladar Pege & Márta Szabóky,Az állatok farsangja - zoológiai fantázia No.13 - A hattyú,-,57,1,,,,
58,-,"Bryn Terfel, Claudio Abbado, Berliner Philharmoniker, Adrianne Pieczonka & Stella Doufexis","Falstaff: Una, due, tre, quattro",-,58,1,,,,
59,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),62,10,111,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",64,22,46,,,,
61,up,The Piano Guys,Rolling in the Deep,65,24,111,,,,
62,up,The Piano Guys,What Makes You Beautiful,66,13,108,,,,
63,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",67,10,80,,,,
64,up,Kraftwerk,The Telephone Call,68,30,102,,,,
65,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",69,14,39,,,,
66,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,70,19,74,,,,
67,up,Lucio Dalla,Caruso,71,13,95,,,,
68,-,Munich Brass Ensemble,La bohème: Querschnitt aus dem (Arr. F. Schumacker for Brass Quintet),-,68,1,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,72,19,36,,,,
70,up,The Piano Guys,Let It Go,78,16,61,,,,
71,up,Kraftwerk,Boing Boom Tschak,79,52,97,,,,
72,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,15,117,,,,
73,down,Hungarian National Philharmonic,Himnusz,63,21,10,,,,
74,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Orchideák,-,74,1,,,,
75,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,81,28,78,,,,
76,up,János Sándor,Kék Duna - keringő,83,9,77,,,,
77,up,Edward Higginbottom & Choir of New College Oxford,Spem in alium,85,77,2,,,,
78,down,Hungarian National Philharmonic,Szózat,73,23,4,,,,
79,-,2CELLOS & Lang Lang,Live and Let Die,-,79,1,,,,
80,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Serse, HWV 40: ""Ombra mai fù""",-,80,1,,,,
81,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,24,76,,,,
82,down,Ludovico Einaudi,Waterways,74,53,4,,,,
83,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,16,17,,,,
84,down,Anna Malikova,"Fantasie Impromtu, Op. 66 (Chopin)",75,75,2,,,,
85,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,27,27,8,,,,
86,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,29,29,4,,,,
87,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,90,9,55,,,,
88,-,HAVASI,Etude No. 7,-,46,2,,,,
89,-,HAVASI,Empty House,-,89,1,,,,
90,down,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",11,11,2,,,,
91,-,HAVASI,A Hungarian in Paris (Live),-,91,1,,,,
92,-,HAVASI,Etude No. 2,-,92,1,,,,
93,-,Szélkiáltó,Négyen Ballagtunk...,-,93,1,,,,
94,down,RIOPY,On a Cloud,61,61,2,,,,
95,down,Ludovico Einaudi,Rolling Like a Ball,32,32,4,,,,
96,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,35,35,2,,,,
97,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Adventure Island,36,36,2,,,,
98,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,14,82,,,,
99,-,Ludovico Einaudi,Time Lapse,-,17,69,,,,
100,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,28,5,,,,
