Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,157,,,,
2,up,The Piano Guys,A Thousand Years,2,1,158,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,159,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,148,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,2,158,,,,
6,down,Ludovico Einaudi,Fly,5,2,132,,,,
7,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,156,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,159,,,,
9,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,9,1,,,,
10,down,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,156,,,,
11,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,153,,,,
12,up,Ludovico Einaudi,Divenire,21,6,125,,,,
13,up,Andrea Bocelli,Besame mucho,14,4,158,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,16,4,157,,,,
15,up,Ludovico Einaudi,Walk,15,5,152,,,,
16,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,154,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,154,,,,
18,-,Canon in D Ensemble,Canon in D (Piano Version),-,18,1,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,15,146,,,,
20,up,Frank Glazer,Gnossiennes: No. 1,43,20,2,,,,
21,up,2CELLOS,Thunderstruck,23,10,152,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,158,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",26,9,157,,,,
24,down,The Piano Guys,The Cello Song,17,9,157,,,,
25,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,152,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,9,159,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,8,155,,,,
28,-,Ronny Matthes,Opening (Champangner Thema),-,28,1,,,,
29,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),54,29,2,,,,
30,up,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Il trionfo del tempo e del Disinganno, HWV 46a: Un pensiero nemico di pace",59,30,2,,,,
31,-,The New Symphony Orchestra Of London & Sir Adrian Boult,Waltz of the Flowers,-,31,1,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,151,,,,
33,up,Miklós Rózsa & Vienna State Opera Orchestra,"Kaleidoscope, Op. 19: IV. Berceuse (Version for Orchestra)",62,33,2,,,,
34,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,150,,,,
35,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,17,69,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",74,21,9,,,,
37,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,11,4,149,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,14,158,,,,
39,up,Gábor Ihász,Múlnak a Gyermekévek,46,11,150,,,,
40,up,Alexandrov Ensemble,National Anthem of the Ussr,42,10,150,,,,
41,up,Péter Bence,Despacito,44,12,153,,,,
42,up,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,90,32,8,,,,
43,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,43,5,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,44,3,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,11,143,,,,
46,up,Juanes,La Camisa Negra,91,26,9,,,,
47,up,Robert von Heeren,"E. Satie: Gymnopédie No. 1, Lent Et Douloureux",88,47,3,,,,
48,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,15,1,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,11,146,,,,
50,up,Andrea Bocelli,La voce del silenzio,65,23,150,,,,
51,-,HAVASI,Lacrimosa,-,51,1,,,,
52,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,81,5,144,,,,
53,up,Andrea Bocelli,Melodramma,83,12,150,,,,
54,up,Ludovico Einaudi,Primavera,82,9,108,,,,
55,-,VIVALDI ORCHESTRA,Adagio in G Minor,-,55,1,,,,
56,down,The Piano Guys,Rolling in the Deep,34,24,137,,,,
57,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Le Postillon de Lonjumeau, Act I: ""Mes amis, écoutez l'histoire"" (Chapelou, Chorus)",-,57,1,,,,
58,-,Ludovico Einaudi,Dietro casa,-,26,1,,,,
59,up,The Piano Guys,All of Me,84,7,145,,,,
60,up,Susan Boyle,Auld Lang Syne,93,52,4,,,,
61,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",28,28,2,,,,
62,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),92,10,138,,,,
63,up,The Piano Guys,Titanium / Pavane,78,14,153,,,,
64,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,49,2,,,,
65,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,10,107,,,,
66,-,Florian Christl & The Modern String Quintet,Regen,-,66,1,,,,
67,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",31,31,2,,,,
68,down,"Capella Istropolitana, Frantisek Vajnar & Philharmonic In Bratislava",Concerto In E-Flat For Two Horns: Rondo Andante,32,32,2,,,,
69,down,"Capella Istropolitana, Frantisek Vajnar & Philharmonic In Bratislava",Concerto In E-Flat For Two Horns: Adagio,35,35,2,,,,
70,down,"Capella Istropolitana, Frantisek Vajnar & Philharmonic In Bratislava",Concerto In E-Flat For Two Horns: Allegro Assai,36,36,2,,,,
71,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,36,4,,,,
72,-,Sebő együttes,Rejtelmek,-,50,1,,,,
73,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",98,22,70,,,,
74,up,The Piano Guys,What Makes You Beautiful,100,13,131,,,,
75,down,André Rieu & Johann Strauss Orchestra,Medley: Strauss Party,29,29,2,,,,
76,up,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance VIII,79,76,2,,,,
77,down,"Aida Garifullina, Cornelius Meister & RSO-Wien","Vocalise, Op. 34 No. 14",13,13,2,,,,
78,up,Children's Chorus of the Hungarian Radio and Television & László Csányi,Ma Come Balli Bella Bimba - Olasz Népdalok,80,78,2,,,,
79,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,32,4,,,,
80,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,33,4,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,7,,,,
82,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,30,8,,,,
83,-,Oliver Riz,Two Roads,-,78,1,,,,
84,-,Oliver Riz,La Vita e Bella,-,79,1,,,,
85,-,"Andris Nelsons, Filarmonica di Vienna & Gautier Capuçon","Cello Concerto No. 1 in A Minor, Op. 33: III. Tempo I",-,80,1,,,,
86,down,Daniel Barenboim & Staatskapelle Berlin,Lohengrin: Prelude to Act 1,24,24,2,,,,
87,-,"Andris Nelsons, Filarmonica di Vienna & Gautier Capuçon","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto",-,82,1,,,,
88,-,"Andris Nelsons, Filarmonica di Vienna & Gautier Capuçon","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,83,1,,,,
89,-,János Sándor,Kék Duna - keringő,-,9,101,,,,
90,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,96,,,,
91,-,The Piano Guys,Let It Go,-,16,80,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,2,94,,,,
93,down,Magyar Állami Hangversenyzenekar,Ungarischer Sturmmarsch / Magyar rohaminduló R. 437,66,41,4,,,,
94,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,67,67,2,,,,
95,down,Power-Haus & Christian Reindl,Obscura,68,68,2,,,,
96,down,Power-Haus & Christian Reindl,Ligero,69,69,2,,,,
97,down,Power-Haus & Christian Reindl,Lux,70,70,2,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,24,14,,,,
99,-,Kraftwerk,The Telephone Call,-,30,122,,,,
100,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,61,,,,
