Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,21,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,21,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,20,,,,
5,up,The Piano Guys,A Thousand Years,7,1,21,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,20,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,18,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,18,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,21,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,19,4,20,,,,
11,up,Andrea Bocelli,Besame mucho,11,4,21,,,,
12,down,Ludovico Einaudi,Nuvole bianche,10,2,21,,,,
13,down,Ludovico Einaudi,Walk,12,5,15,,,,
14,up,Alexandrov Ensemble,National Anthem of the Ussr,14,10,19,,,,
15,-,Adrian von Ziegler,For the King,-,15,1,,,,
16,-,"Lucio Gallo, Sylvia McNair, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 1: ""Cinque.dieci.venti.""",-,16,1,,,,
17,-,Sváb-parti Zenekar & Antal Herman,Schwiegemutter Polka (Anyós-polka),-,17,1,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,13,5,21,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,15,21,,,,
20,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,20,1,,,,
21,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",16,9,21,,,,
22,-,2CELLOS,Cinema Paradiso,-,22,1,,,,
23,up,Robert Stolz & Berlin Symphony Orchestra,"Donauweibchen, Op. 427",33,23,2,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,21,,,,
25,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,18,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,26,1,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,9,21,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,4,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,14,21,,,,
30,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,21,,,,
31,up,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,84,31,2,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,21,,,,
33,up,2CELLOS,Thunderstruck,75,10,20,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,12,21,,,,
35,down,The Piano Guys,The Cello Song,28,9,21,,,,
36,up,Kazune Shimizu,Nocturne No.20 in C-sharp minor (Op.posth.) ''Lento con gran espressione'',96,36,2,,,,
37,-,2CELLOS,Now We Are Free,-,30,1,,,,
38,up,Masako Ezaki,"Nocturnes No. 20 in C-Sharp Minor, (Op. Posth.): Lento Con Gran Espressione",99,38,2,,,,
39,-,2CELLOS,Moon River,-,23,1,,,,
40,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Susanne Lautenbacher","Violin Concerto No. 3 In G Major, K. 216: I. Allegro",-,40,1,,,,
41,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 38 in D Major, K. 504, ""Prague"": III. Finale: Presto",-,37,1,,,,
42,down,The Piano Guys,Titanium / Pavane,39,14,20,,,,
43,-,Wilhelm Kempff,"Sonata No. 2 in B flat minor, 'Funeral March', III. Lento",-,43,1,,,,
44,down,Péter Bence,Despacito,31,12,21,,,,
45,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",-,45,1,,,,
46,down,Andrea Bocelli,La voce del silenzio,32,23,21,,,,
47,up,The Piano Guys,All of Me,85,7,21,,,,
48,-,2CELLOS,For the Love of a Princess,-,48,1,,,,
49,-,Salonorchester Ferenc Babari,"Liebesträume, S.541: III. Oh Lieb, so lang du lieben kannst, S.541/3 in A-Flat Major",-,36,1,,,,
50,-,"The King's Singers, Metropole Orchestra & Carl Davis",The Circle of Life,-,38,1,,,,
51,up,2CELLOS,Game of Thrones Medley,81,21,3,,,,
52,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,5,16,,,,
53,-,2CELLOS,Love Theme from the Godfather,-,34,1,,,,
54,down,Andrea Bocelli,Melodramma,42,12,21,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,10,20,,,,
56,down,Gábor Ihász,Múlnak a Gyermekévek,44,11,21,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,20,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,11,20,,,,
59,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,10,20,,,,
60,down,The Piano Guys,Rolling in the Deep,48,24,20,,,,
61,down,The Piano Guys,What Makes You Beautiful,49,13,20,,,,
62,up,"Leonard Bernstein, Philippe Entremont & New York Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice",83,62,2,,,,
63,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,42,19,,,,
64,-,Dietrich Fischer-Dieskau & Hertha Klust,"Winterreise, D. 911: XX. Der Wegweiser",-,64,1,,,,
65,-,Dietrich Fischer-Dieskau & Hertha Klust,"Winterreise, D. 911: XVIII. Der stuermische Morgen",-,65,1,,,,
66,down,Lucio Dalla,Caruso,52,13,19,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,53,19,19,,,,
68,down,Kraftwerk,The Telephone Call,54,30,18,,,,
69,down,Kraftwerk,Boing Boom Tschak,55,52,19,,,,
70,down,Vienna Philharmonic,Blue Danube Waltz,56,56,18,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,14,14,,,,
72,down,Ludovico Einaudi,Time Lapse,58,17,12,,,,
73,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,60,28,18,,,,
74,-,Sebő együttes,A Hetedik,-,52,3,,,,
75,down,János Sándor,Kék Duna - keringő,61,9,16,,,,
76,-,Sebő együttes & Sándor Weöres,A tündér - A békakirály,-,76,1,,,,
77,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),86,35,2,,,,
78,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),88,30,4,,,,
79,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),89,38,2,,,,
80,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),93,39,2,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,24,18,,,,
82,-,"Mostar Symphony Orchestra, Tibor Bauer & Ilmar Lapinsch",Salut d'amour,-,69,1,,,,
83,down,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, Kv 495: Ⅰ. Allegro moderato",43,20,4,,,,
84,down,"L’Orchestre de Chambre de Paris, Marie-Claire Jamet & Paul Kuentz","Dances for Harp and Strings, L 103: I. Danse sacrée: Tres modere",72,72,2,,,,
85,-,Compagnia d'Opera Italiana & Antonello Gotta,"Rusalka, Op. 114, B. 203: Chant à la lune. ""Mĕsíčku na nebi hlubokém"" (Sing Along Karaoke Version)",-,16,1,,,,
86,-,"A Magyar Rádió Gyermekkórusa, Botka Valéria & Csányi László",Néked Zeng Ez a Dal,-,20,1,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,22,17,,,,
88,-,Olivér Lantos & Anna Kapitány,"Öregszel, Józsi (swing)",-,40,1,,,,
89,down,The Piano Guys,Let It Go,65,16,12,,,,
90,down,Kraftwerk,Musique Non Stop,66,18,16,,,,
91,up,The Piano Guys,Without You,95,30,8,,,,
92,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",67,10,12,,,,
93,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,68,44,12,,,,
94,down,Gábor Ihász,Csillag Vagy Nekem,69,11,11,,,,
95,down,Tolnay Klári & Páger Antal,Orchideák,70,33,10,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,15,,,,
97,down,David Solís,Faded (Piano Orchestral),35,35,2,,,,
98,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,40,23,6,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,21,2,,,,
100,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,71,9,9,,,,
