Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,102,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,101,,,,
4,up,The Piano Guys,A Thousand Years,4,1,101,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,100,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,99,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,92,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,2,102,,,,
9,up,Ludovico Einaudi,Divenire,21,6,70,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,102,,,,
11,down,Ludovico Einaudi,Fly,9,2,75,,,,
12,up,Andrea Bocelli,Besame mucho,13,4,102,,,,
13,up,Ludovico Einaudi,Walk,14,5,96,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,23,4,100,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,98,,,,
16,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,97,,,,
17,up,2CELLOS,Thunderstruck,20,10,99,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,18,2,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,102,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",26,9,100,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,9,97,,,,
22,up,Péter Bence,Despacito,29,12,98,,,,
23,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 6 in B Minor. Lento Assai",-,23,1,,,,
24,up,Yann Tiersen,Porz Goret,27,21,7,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,100,,,,
26,-,London Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: II, Ase's Death",-,26,1,,,,
27,-,The Cliff,Ultra Light,-,27,1,,,,
28,up,The Piano Guys,The Cello Song,36,9,100,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,41,,,,
30,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,30,1,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,102,,,,
32,up,Alexandrov Ensemble,National Anthem of the Ussr,39,10,96,,,,
33,-,Chicago Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: IV. Molto tranquillo",-,33,1,,,,
34,-,"Sir Neville Marriner, Academy of St. Martin in the Fields Chorus & Academy of St. Martin in the Fields","Mass in C Minor, K. 427 ""Grosse Messe"": 2. Gloria: Gloria in Excelsis Deo",-,34,1,,,,
35,up,Dietrich Fischer-Dieskau & Daniel Barenboim,"Acht Lieder und Romanzen, Op. 14: III. Murrays Ermordung - O Hochland, o Südland",78,35,2,,,,
36,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 16 - Andante; Allegro Con Moto,-,36,1,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,102,,,,
38,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,31,3,,,,
39,up,Gábor Ihász,Múlnak a Gyermekévek,47,11,95,,,,
40,-,Marcin,Chopin Nocturne,-,40,1,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,99,,,,
42,-,Georgy Sviridov,Waltz from Snowstorm (1965),-,42,1,,,,
43,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,43,1,,,,
44,up,Andrea Bocelli,Melodramma,46,12,96,,,,
45,-,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 6, Des pas sur la neige",-,45,1,,,,
46,up,Martha Argerich,"Kinderszenen, Op. 15: III. Hasche-Mann",88,46,2,,,,
47,up,Andrea Bocelli,La voce del silenzio,49,23,97,,,,
48,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",91,25,6,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,15,90,,,,
50,up,The Piano Guys,All of Me,75,7,92,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,10,96,,,,
52,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,95,,,,
53,-,Parker Quartet,"Officium breve in memoriam Andreae Szervánszky, Op. 28: XV. Arioso interrotto (di Endre Szervánszky) Larghetto",-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,11,93,,,,
55,-,Parker Quartet,"Six moments musicaux, Op. 44: I. Invocatio [un fragment]",-,55,1,,,,
56,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),81,11,89,,,,
57,up,Ludovico Einaudi,Primavera,93,9,56,,,,
58,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,-,2,94,,,,
59,-,Evgeni Koroliov,"Piano Sonata in B-Flat Major, D. 960: II. Andante sostenuto",-,59,1,,,,
60,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",31,31,2,,,,
61,-,Risto Lauriala,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,30,1,,,,
62,up,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",62,62,2,,,,
63,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Ein Sommernachtstraum (A Midsummer's Night Dream): VI. Notturno,-,63,1,,,,
64,down,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les Pecheurs des Perles, Act I: ""Au fond du temple saint"" (Remastered 2013)",33,33,2,,,,
65,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,30,3,,,,
66,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),53,37,4,,,,
67,down,Sting,Fields of Gold (New Version),63,63,2,,,,
68,-,Martha Argerich,"Kinderszenen, Op. 15: IV. Bittendes Kind",-,68,1,,,,
69,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Kenneth Sillito, Celia Nicklin, Mark Bennett, Philip Pickett, Phil Pickett & George Malcolm","Brandenburg Concerto No. 2 in F, BWV 1047: I. [Allegro]",-,69,1,,,,
70,up,Peter Bence,The Awesome Piano,71,33,3,,,,
71,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: III. Allegro",-,71,1,,,,
72,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,100,5,91,,,,
73,-,Dietrich Fischer-Dieskau & Hertha Klust,"Ein Sonett, Op. 14, No. 4",-,73,1,,,,
74,up,Vienna Walzer Orchestra & Sandro Cuturello,Waltz from Jazz Suite No. 2,92,51,2,,,,
75,down,Peter Bence,Beat It,73,31,4,,,,
76,up,The Piano Guys,Follow You,94,76,2,,,,
77,up,The Piano Guys,Titanium / Pavane,90,14,98,,,,
78,-,2CELLOS,Moon River,-,23,5,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",58,58,2,,,,
80,-,2CELLOS,Cinema Paradiso,-,22,3,,,,
81,down,Susan Boyle,Somewhere Over the Rainbow,76,67,4,,,,
82,down,Wolfgang Rübsam,"Ich ruf zu dir, Herr Jesu Christ, BWV 639",12,12,2,,,,
83,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János: Intermezzo,-,11,5,,,,
84,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,86,,,,
85,-,The Piano Guys,Rolling in the Deep,-,24,86,,,,
86,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),66,13,7,,,,
87,down,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 5 in D Major. Allegro molto",10,10,2,,,,
88,down,Laura Bretan & Alberto Urso,Miracoli,77,45,2,,,,
89,down,Edmund Jolliffe,Believe in Me,25,18,5,,,,
90,down,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",67,25,2,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,13,85,,,,
92,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,28,2,,,,
93,down,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium D-Dur, BWV 850",68,68,2,,,,
94,down,"Anna Netrebko, Carlo Rizzi, Wiener Philharmoniker, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Rolando Villazón, Paul Gay, Konzertvereinigung Wiener Staatsopernchor & Rupert Huber","La traviata, Act I: ""Dell'invito trascorsa è già l'ora""",69,69,2,,,,
95,down,Dan Ettinger & The Orchestra of National Theater Mannheim,"The Valkyrie: Act III - ""Ride of the Valkyries""",70,70,2,,,,
96,down,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",34,29,4,,,,
97,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,10,59,,,,
98,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,54,,,,
99,down,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste & Tallinn Chamber Orchestra",Estonian Lullaby,16,16,2,,,,
100,-,Kraftwerk,The Telephone Call,-,30,81,,,,
