Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,169,,,,
2,up,The Piano Guys,A Thousand Years,2,1,170,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,161,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,161,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,159,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,155,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,154,,,,
8,down,Ludovico Einaudi,Una Mattina,3,1,171,,,,
9,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,169,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,11,5,165,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,166,,,,
12,up,HAVASI,Track 1,50,12,2,,,,
13,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,13,1,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,4,169,,,,
15,up,Scuola dell'Arpa Viggianese e Della Musica & Sara Simari,Tarantella napoletana,83,15,2,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,171,,,,
17,up,The Piano Guys,The Cello Song,19,9,169,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,8,167,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",58,9,164,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,106,,,,
21,down,Ludovico Einaudi,Nuvole bianche,10,2,170,,,,
22,up,Gábor Ihász,Múlnak a Gyermekévek,27,11,162,,,,
23,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,84,16,6,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,10,163,,,,
25,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Entry of the Gladiators,-,25,1,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,15,158,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,157,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),52,11,155,,,,
29,up,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",45,29,2,,,,
30,-,Prognózis,Kohegyek,-,30,1,,,,
31,-,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko: III. Sarma,-,31,1,,,,
32,up,The Piano Guys,All of Me,56,7,157,,,,
33,up,The Piano Guys,Titanium / Pavane,57,14,165,,,,
34,-,Mark Petrie,Proioxis,-,34,1,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,161,,,,
36,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),59,10,150,,,,
37,-,Martin Hurkens,You Raise Me Up,-,35,2,,,,
38,up,The Piano Guys,Rolling in the Deep,62,24,149,,,,
39,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,30,1,,,,
40,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",64,14,72,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,36,3,,,,
42,down,Ludovico Einaudi,Fly,15,2,144,,,,
43,up,János Sándor,Kék Duna - keringő,65,9,111,,,,
44,-,János Ferencsik & Hungarian State Orchestra,A Gladiátorok Bevonulása,-,16,3,,,,
45,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,19,106,,,,
46,up,Lucio Dalla,Caruso,68,13,126,,,,
47,-,"Sven Helbig, Vocalconsort Berlin & Kristjan Järvi",Meernacht,-,47,1,,,,
48,-,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),-,23,6,,,,
49,up,2CELLOS,Shape of My Heart,69,13,34,,,,
50,up,The Piano Guys,Let It Go,71,16,89,,,,
51,up,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),87,51,2,,,,
52,up,Tolnay Klári & Páger Antal,Orchideák,73,33,71,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,3,171,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,29,70,,,,
55,-,"Gewandhausorchester Leipzig, Hermann Baumann & Kurt Masur","Horn Concerto in B-Flat, Op. 91: III. Moderato",-,55,1,,,,
56,up,Gábor Ihász,Csillag Vagy Nekem,75,11,59,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,24,94,,,,
58,-,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Horn Concerto in B-Flat, Op. 91: I. Allegro",-,58,1,,,,
59,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,77,9,71,,,,
60,-,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Horn Concerto in B-Flat, Op. 91: II. Andante",-,60,1,,,,
61,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,90,44,69,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,17,46,,,,
63,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,9,,,,
64,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,17,3,,,,
65,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,57,3,,,,
66,-,Vienna Philharmonic,Blue Danube Waltz,-,56,74,,,,
67,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,18,,,,
68,-,The Piano Guys,Code Name Vivaldi,-,23,5,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,15,,,,
70,-,The Piano Guys,Peponi (Paradise),-,27,32,,,,
71,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,10,119,,,,
72,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,19,,,,
73,-,Hungarian National Philharmonic,Himnusz,-,21,14,,,,
74,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,32,9,,,,
75,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,31,4,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,17,9,,,,
77,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,62,3,,,,
78,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,25,14,,,,
79,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,47,1,,,,
80,-,"Camille Berthollet, Julie Berthollet & Guillaume Vincent",Por una cabeza,-,14,1,,,,
81,-,Plácido Domingo,I Don't Talk to Strangers,-,75,1,,,,
82,down,Andrea Bocelli,If Only (feat. Dua Lipa),78,13,40,,,,
83,-,Zoltán Kocsis,"Three Rondos On Folk Tunes, Sz. 84, I. Andante",-,16,1,,,,
84,-,The Piano Guys,Without You,-,30,38,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,25,,,,
86,down,"Takehiko Yamada, Yasuto Tanaka & Paul Meyer","Le Vent, le Cri from ""Le Professionnel""",39,39,2,,,,
87,down,Fabrizio Paterlini,Rue des trois frères,30,30,6,,,,
88,-,"Le Madrigal De Paris, Clémentine Decouture & John Eliot Gardiner","Requiem, Op. 54: Agnus Dei",-,55,1,,,,
89,-,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,-,31,12,,,,
90,down,Nolan Khan,Verträumt,31,31,2,,,,
91,down,Adrián Rius,Adelita,35,35,2,,,,
92,down,Péter Bence,Despacito,23,12,165,,,,
93,-,Sebo Miklos,Szomorú Vasárnap,-,29,10,,,,
