Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,122,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,122,,,,
3,up,The Piano Guys,A Thousand Years,5,1,121,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,119,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,119,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,117,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,2,122,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,113,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,112,,,,
10,up,Ludovico Einaudi,Fly,10,2,95,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,112,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,15,4,120,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,122,,,,
14,down,Ludovico Einaudi,Walk,12,5,116,,,,
15,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,3,117,,,,
16,down,Andrea Bocelli,Besame mucho,14,4,122,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,116,,,,
18,up,2CELLOS,Thunderstruck,19,10,119,,,,
19,up,Ludovico Einaudi,Divenire,20,6,90,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,122,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,120,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,115,,,,
23,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act I: Bordalt, Petur... Ha férfilelkedet",-,23,4,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,9,122,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,8,120,,,,
26,down,The Piano Guys,The Cello Song,25,9,120,,,,
27,-,"Robert Langbein, Staatskapelle Dresden & Christian Thielemann","Horn Concerto No. 1 in E-Flat Major, Op. 11, TrV 117: III. Rondo. Allegro (Live)",-,24,1,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,14,122,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,17,34,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,79,30,4,,,,
31,up,Alexandrov Ensemble,National Anthem of the Ussr,32,10,113,,,,
32,up,Péter Bence,Despacito,33,12,116,,,,
33,up,The Cliff,Ultra Light,81,27,3,,,,
34,up,The Piano Guys,Titanium / Pavane,42,14,116,,,,
35,-,Escala,Clubbed to Death,-,35,1,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,12,118,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,10,115,,,,
38,up,Andrea Bocelli,La voce del silenzio,40,23,115,,,,
39,-,Gábor Gabos,Állatok farsangja - Finálé,-,39,1,,,,
40,-,Laura Beltrametti,Gnossienne N.01,-,40,1,,,,
41,up,Gábor Ihász,Múlnak a Gyermekévek,43,11,114,,,,
42,-,Janusz Olejniczak,"Preludes Op. 28: No. 4 in E minor, Largo KDFC 169",-,42,1,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,11,107,,,,
44,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,13,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,5,110,,,,
46,up,Ludovico Einaudi,Primavera,51,9,75,,,,
47,-,HAUSER,Pirates of the Caribbean,-,47,1,,,,
48,up,Andrea Bocelli,Melodramma,52,12,115,,,,
49,-,"Moyse Trio II, Blanche Moyse, Louis Moyse & Denise Bidal","Martinu - Trio for Flute, Viola and Piano: Third Movement",-,49,1,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,109,,,,
51,-,"Robert Langbein, Staatskapelle Dresden & Christian Thielemann","Horn Concerto No. 1 in E-Flat Major, Op. 11, TrV 117: II. Andante (Live)",-,26,1,,,,
52,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,46,2,,,,
53,up,The Piano Guys,All of Me,56,7,110,,,,
54,-,The City of Prague Philharmonic Orchestra & Mario Klemens,"Main Theme (From ""Band of Brothers"")",-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,11,111,,,,
56,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),68,10,103,,,,
57,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",71,22,38,,,,
58,up,The Piano Guys,Rolling in the Deep,75,24,103,,,,
59,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,59,1,,,,
60,up,The Piano Guys,What Makes You Beautiful,86,13,100,,,,
61,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,10,73,,,,
62,up,Kraftwerk,The Telephone Call,100,30,95,,,,
63,-,"Guy Touvron, Michael Copley, Heinz Holliger, Pina Carmirelli, Antonio Perez, Italo Colandrea & I Musici","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",-,63,1,,,,
64,up,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, ""Winter"" l.Allegro non molto",83,64,2,,,,
65,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Act I: Ouverture",-,65,1,,,,
66,up,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" lll. Presto",84,66,2,,,,
67,down,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",66,66,2,,,,
68,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,68,1,,,,
69,up,A magyar néphadsereg művészegyüttese,FARKAS Ferenc: Állj be közibénk,85,69,2,,,,
70,-,Wiener Philharmoniker & István Kertész,"Symphony No. 1 in D, D. 82: II. Andante",-,70,1,,,,
71,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,32,,,,
72,down,"Philippe Rombi, London Symphony Orchestra, Natalie Dessay & Chorale Scala",Hymne des Fraternisés: I'm dreaming of home,67,67,2,,,,
73,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"End Credits (From ""Cast Away"")",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,67,,,,
75,-,Lucio Dalla,Caruso,-,13,88,,,,
76,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,31,,,,
77,-,The Piano Guys,Let It Go,-,16,56,,,,
78,-,Kraftwerk,Boing Boom Tschak,-,52,92,,,,
79,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,73,,,,
80,-,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás",Emlékszel Még,-,43,3,,,,
81,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",'O Sole Mio: 'O sole mio,-,76,1,,,,
82,down,Peks Epic Music & Epic Music World,Breaking Me (feat. Efisio Cross),57,57,2,,,,
83,down,"Michala Petri, I Solisti Veneti & Claudio Scimone","Concerto for Flautino, Strings and Basso continuo in A Minor, RV 445: I. Allegro",70,70,2,,,,
84,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva",La Paloma,-,77,1,,,,
85,-,Escala,Palladio,-,38,3,,,,
86,-,Paloma San Basilio & Plácido Domingo,Granada,-,79,1,,,,
87,down,"Christina Pluhar, L'Arpeggiata & Raquel Andueza","""Strike the viol"", Z. 323 No. 5 (arr. Pluhar)",74,74,2,,,,
88,-,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás",III. felvonás - Finálé (18a),-,80,1,,,,
89,-,Escala,Kashmir (feat. Slash),-,55,3,,,,
90,-,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",-,87,1,,,,
91,down,A Magyar Állami Operaház Ének- és Zenekara,"Szerenád, C-dúr Op. 48 (Vonósszerenád) IV. Finale (Tema Russo) Andante - Allegro con spirito",60,60,2,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,60,,,,
93,-,Darvas Iván,Várj Reám,-,29,3,,,,
94,down,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",62,62,2,,,,
95,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,44,1,,,,
96,-,János Sándor,Kék Duna - keringő,-,9,72,,,,
97,down,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",31,31,2,,,,
98,down,Glenn Gould,"English Suite No. 2 in A Minor, BWV 807: I. Prélude (Remastered)",55,55,2,,,,
99,down,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),34,34,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,71,,,,
