Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,53,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,53,,,,
3,up,The Piano Guys,A Thousand Years,5,1,52,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,53,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,52,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,2,53,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,52,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,50,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,50,,,,
10,down,Ludovico Einaudi,Fly,8,2,26,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,19,4,51,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,53,,,,
13,up,Andrea Bocelli,Besame mucho,13,4,53,,,,
14,down,Ludovico Einaudi,Walk,10,5,47,,,,
15,-,Atlanta Symphony Orchestra & Robert Shaw,"Mass in B Minor, BWV 232: IV.i. Osanna, Benedictus, Agnus Dei and Dona nobis pacem: Osanna in excelsis",-,15,1,,,,
16,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,51,,,,
17,-,Ivan Paley & Stephan Matthias Lademann,"Des Knaben Wunderhorn: No. 12, Urlicht",-,17,1,,,,
18,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",31,9,53,,,,
19,up,Alexandrov Ensemble,National Anthem of the Ussr,70,10,49,,,,
20,down,2CELLOS,Thunderstruck,17,10,52,,,,
21,up,Ludovico Einaudi,Divenire,22,6,21,,,,
22,-,Atlanta Symphony Orchestra & Robert Shaw,"Mass in B Minor, BWV 232: III. Sanctus",-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,11,53,,,,
24,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",30,3,49,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,9,53,,,,
26,-,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: I. (Allegro)",-,26,1,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,9,50,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,2,43,,,,
29,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,-,29,1,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,8,51,,,,
31,-,Christoper Warren Green & The UK Symphony Orchestra,Peer Gynt: Morning,-,31,1,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,14,53,,,,
33,up,Péter Bence,Despacito,61,12,50,,,,
34,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Carmen, Act IV: Ballet Music: Final March",-,34,1,,,,
35,-,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,35,1,,,,
36,-,Ludovico Einaudi,High Heels,-,36,1,,,,
37,-,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,37,1,,,,
38,-,Andrea Bocelli,Sogno,-,13,3,,,,
39,up,The Piano Guys,Titanium / Pavane,72,14,52,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,40,1,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",82,12,51,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],94,42,47,,,,
43,up,Gábor Ihász,Múlnak a Gyermekévek,83,11,50,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,84,5,46,,,,
45,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,38,1,,,,
46,-,Vanessa-Mae,Storm,-,39,1,,,,
47,-,Martynas,Hungarian Dance No. 5 in G Minor,-,10,3,,,,
48,-,Vanessa-Mae,Bach Street Prelude,-,48,1,,,,
49,up,Andrea Bocelli,La voce del silenzio,85,23,51,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,87,15,51,,,,
51,down,Andrea Bocelli,Melodramma,34,12,51,,,,
52,up,The Piano Guys,All of Me,88,7,51,,,,
53,-,"János Ferencsik, Hungarian State Opera Chorus, Hungarian State Opera Orchestra & Sándor Sólyom Nagy",Háry János: A jó lovas katonának,-,53,1,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,16,1,,,,
55,-,Ludovico Einaudi,Primavera,-,9,11,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,11,50,,,,
57,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),90,10,46,,,,
58,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),91,11,49,,,,
59,up,The Piano Guys,Rolling in the Deep,92,24,48,,,,
60,up,The Piano Guys,What Makes You Beautiful,93,13,48,,,,
61,up,Kraftwerk,The Telephone Call,98,30,44,,,,
62,up,Kraftwerk,Boing Boom Tschak,99,52,45,,,,
63,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,47,4,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,37,7,,,,
65,up,Lucio Dalla,Caruso,100,13,44,,,,
66,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,80,66,2,,,,
67,down,The Piano Guys,Für Elise Jam,57,49,2,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,39,,,,
69,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,81,17,6,,,,
70,-,János Sándor,Kék Duna - keringő,-,9,41,,,,
71,down,The Piano Guys,The Cello Song,40,9,53,,,,
72,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act I: Bordalt, Petur... Ha férfilelkedet",-,23,1,,,,
73,-,"Tamas Daroczy, Sir Georg Solti, Choir of Hungarian Radio & TV & Budapest Festival Orchestra","Psalmus Hungaricus, Op. 13: I. Andante molto appassionato",-,70,1,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,10,51,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,17,16,,,,
76,-,Vienna Philharmonic,Blue Danube Waltz,-,56,41,,,,
77,-,Rueda,Europa League Anthem,-,77,1,,,,
78,-,Australian Chamber Orchestra & Christopher Lyndon Gee,Gli Ucceli (The Birds): I. Preludio,-,78,1,,,,
79,-,"Zoltán Kocsis, Júlia Hajnóczy & Hungarian National Philharmonic Orchestra",Marche ecossaise L. 77,-,79,1,,,,
80,down,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",60,31,2,,,,
81,-,See Siang Wong,"The Poet Acts (From ""The Hours"")",-,81,1,,,,
82,down,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,65,65,2,,,,
83,-,Ludovico Einaudi,Time Lapse,-,17,35,,,,
84,-,Kraftwerk,Musique Non Stop,-,18,36,,,,
85,-,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi & Carlo Lepore","Lucia di Lammermoor: Eccola! Oh, giusto cielo!... Il dolce suono",-,47,1,,,,
86,-,2CELLOS,May It Be,-,40,1,,,,
87,down,Cecilia Bartoli & György Fischer,"Vittoria, Mio Core!",54,54,2,,,,
88,-,Christopher Tin,"Mado Kara Mieru [feat. Lia, Aoi Tada, Kaori Omura]",-,75,1,,,,
89,down,Lubomyr Melnyk,Son of Parasol,38,38,2,,,,
90,-,Cantemus Mixed Choir & Szabó Soma,Puer natus in Bethlehem,-,69,1,,,,
91,down,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 4 in F Minor, Op. 8, No. 4, RV 297 (L'inverno): I. Allegro non molto",56,56,2,,,,
92,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,39,,,,
93,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,29,,,,
94,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,28,,,,
95,-,Tolnay Klári & Páger Antal,Orchideák,-,33,22,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,38,,,,
97,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,20,,,,
98,down,Juanes,La Camisa Negra,32,26,7,,,,
99,down,Ráday Imre,"Szeressük Egymást, Gyerekek",35,35,2,,,,
100,down,Andrea Bocelli,Canto della terra,96,23,9,,,,
