Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,144,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,146,,,,
3,up,The Piano Guys,A Thousand Years,3,1,145,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,2,145,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,135,,,,
6,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,143,,,,
7,down,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,143,,,,
8,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,141,,,,
9,up,Ludovico Einaudi,Fly,10,2,119,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,137,,,,
11,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,11,4,136,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,146,,,,
13,up,Andrea Bocelli,Besame mucho,14,4,145,,,,
14,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,14,20,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,145,,,,
16,down,Ludovico Einaudi,Walk,15,5,139,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,140,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,139,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,12,4,144,,,,
20,up,Gábor Ihász,Múlnak a Gyermekévek,44,11,137,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,141,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,34,15,133,,,,
23,up,2CELLOS,Thunderstruck,23,10,142,,,,
24,down,Ludovico Einaudi,Divenire,20,6,112,,,,
25,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,144,,,,
26,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,32,20,4,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,146,,,,
28,down,The Piano Guys,The Cello Song,26,9,144,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,144,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,81,,,,
31,-,Ólafur Arnalds,Woven Song,-,31,2,,,,
32,-,Ólafur Arnalds & Bonobo,Loom,-,24,2,,,,
33,-,Various Artists,Szózat (Eördögh János hangszerelése) fúvószenekar,-,33,1,,,,
34,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,34,1,,,,
35,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,17,56,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,11,131,,,,
37,-,Ólafur Arnalds & JFDR,Back to the Sky,-,37,5,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,145,,,,
39,-,Ólafur Arnalds,Still / Sound,-,28,3,,,,
40,down,Alexandrov Ensemble,National Anthem of the Ussr,33,10,137,,,,
41,-,Ferenc Sapszon,Magyar Himnusz - Fúvószenekar,-,41,1,,,,
42,down,Péter Bence,Despacito,35,12,140,,,,
43,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,29,1,,,,
44,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,20,7,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,12,139,,,,
46,up,The Piano Guys,Titanium / Pavane,47,14,140,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,138,,,,
48,-,Various Artists,Himnusz (Jávor Zoltán hangszerelése) fúvószenekar,-,48,1,,,,
49,-,The Piano Guys,Für Elise Jam,-,49,3,,,,
50,down,Andrea Bocelli,La voce del silenzio,45,23,138,,,,
51,-,Fabrizio Paterlini,Rue des trois frères,-,30,3,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,134,,,,
53,up,André Rieu,The Second Waltz,81,28,4,,,,
54,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,5,132,,,,
55,-,Réti József & Arató Pál,Bölcsődal,-,55,2,,,,
56,down,Ludovico Einaudi,Primavera,51,9,97,,,,
57,down,Andrea Bocelli,Melodramma,52,12,138,,,,
58,-,Chris Snelling,Rue des trois frères (Arr. for Piano),-,58,1,,,,
59,-,"Anna Moffo, Richard Tucker, Robert Merrill, Anna Reynolds, Piero de Palma, Franco Ventriglia, Vito Susca, Liliana Poli, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act III: Addio del Passato",-,59,1,,,,
60,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Anna Moffo & Corinna Vozza","Lucia di Lammermoor, Act I Scene 2: Quando, rapito in estasi",-,60,1,,,,
61,-,David Lanz,Fjord Spring,-,61,1,,,,
62,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Anna Moffo & Corinna Vozza","Lucia di Lammermoor, Act I Scene 2: Regnava nel silenzio",-,62,1,,,,
63,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio No. 2 in E-Flat Major, D. 929: II. Andante con moto (Excerpt)",-,63,1,,,,
64,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: IV. Gigue la Perousine",-,64,1,,,,
65,-,Magyar Rádió és Televízió Szimfonikus Zenekara & Lehel György,Haláltánc; részlet,-,65,1,,,,
66,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: III. Rondeau Le Lutin",-,66,1,,,,
67,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: II. la Messinoise",-,67,1,,,,
68,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: I. Allemande la Chauvet",-,68,1,,,,
69,down,The Piano Guys,All of Me,53,7,134,,,,
70,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,91,18,6,,,,
71,-,Rákász Gergely,Dicsőség Mennyben az Istennek,-,71,1,,,,
72,-,Noteservice Wind Ensemble & Rune A. Halvorsen,Happy New Year (Benny Andersson and Bjørn Ulvaeus/Idar Torskangerpoll),-,72,1,,,,
73,down,Kraftwerk,Musique Non Stop,18,18,59,,,,
74,-,Lucia Popp/Philharmonia Orchestra/Otto Klemperer,"Die Zauberflöte, K. 620, Act 2 Scene 8: No. 14, Arie, ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,71,1,,,,
75,up,KISZ Művészegyüttesének tagjai & Kádár János,A szovjet Rádió és Televíziónak adott nyilatkozat (részlet),92,75,2,,,,
76,up,Guy Lukowski,Jeux Interdits,93,76,2,,,,
77,up,Haydn-Trio Wien,"Notturno in E-Flat Major for Piano Trio, Op. 148",94,77,2,,,,
78,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,27,7,,,,
79,-,"Margit Bangó, Budapest Gypsy Orchestra & Attila BÍRÓ",Rózsafa virít - A Rose-Tree Is Blooming,-,59,3,,,,
80,-,Ferenc SÁNTA ifj.,Csárdáscsokor,-,80,1,,,,
81,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),40,38,6,,,,
82,down,Kraftwerk,Sex Object,22,22,6,,,,
83,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,10,127,,,,
84,down,HAVASI,The Storm (Symphonic Version),83,83,2,,,,
85,up,Trio Marie Soldat,"Piano Trio No. 2 in E-Flat Major, D. 929, Op. 100: II. Andante con moto",85,85,2,,,,
86,-,Budapest Szinfonikus Zenekar,Alla Ungherese,-,51,1,,,,
87,down,Kevin MacLeod,Monkeys Spinning Monkeys,36,21,13,,,,
88,down,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Nina Tapio, Riikka Väyrynen, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Duncan Riddell",Rain Dance,55,38,2,,,,
89,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,22,60,,,,
90,down,The Piano Guys,Rolling in the Deep,59,24,127,,,,
91,down,The Piano Guys,What Makes You Beautiful,60,13,122,,,,
92,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",61,10,96,,,,
93,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,19,90,,,,
94,down,The Piano Guys,Let It Go,63,16,74,,,,
95,down,Kraftwerk,The Telephone Call,64,30,116,,,,
96,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",65,14,55,,,,
97,down,János Sándor,Kék Duna - keringő,67,9,93,,,,
98,down,Elīna Garanča & Malcolm Martineau,"4 Gesänge, Op. 43: II. Die Mainacht",57,57,2,,,,
99,down,Lucio Dalla,Caruso,68,13,111,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,19,49,,,,
