Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,137,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,134,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,126,,,,
4,up,The Piano Guys,A Thousand Years,5,1,136,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,134,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,132,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,2,136,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,128,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,127,,,,
10,up,Ludovico Einaudi,Fly,10,2,110,,,,
11,-,Dinara Klinton,Les Sauvages (From Pièces De Clavecin),-,11,1,,,,
12,up,Ludovico Einaudi,Divenire,12,6,103,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,15,4,135,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,137,,,,
15,down,Andrea Bocelli,Besame mucho,14,4,136,,,,
16,down,Ludovico Einaudi,Walk,13,5,130,,,,
17,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,17,1,,,,
18,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,131,,,,
19,-,"Marek Janowski, Staatskapelle Dresden, Jeannine Altmeyer, Jessye Norman & Ruth Falcon","Die Walküre, Act III Scene 1: So fliehe denn eilig und fliehe allein!",-,19,1,,,,
20,-,"Marek Janowski, Staatskapelle Dresden, Jeannine Altmeyer & Jessye Norman","Die Walküre, Act III Scene 1: Nicht sehre dich Sorge um mich",-,20,1,,,,
21,-,"Marek Janowski, Staatskapelle Dresden, Jeannine Altmeyer & Ortrun Wenkel","Die Walküre, Act III Scene 1: Schützt mich, und helft in höchster Not!",-,21,1,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,132,,,,
23,down,2CELLOS,Thunderstruck,22,10,133,,,,
24,-,"Marek Janowski, Staatskapelle Dresden, Cheryl Studer, Eva-Maria Bundschuh, Ortrun Wenkel & Ruth Falcon","Die Walküre, Act III: Vorspiel - Scene 1: Hojotoho! Hojotoho! Heiaha! Heiaha! (Ride of the Walkyries)",-,24,1,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,136,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,72,,,,
27,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,135,,,,
28,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,130,,,,
29,up,"Magyar Rádió és Televízió Szimfonikus Zenekara, Munkásőrség Központi Férfikara & Révész László","Fel vörösök, proletárok",82,29,2,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,137,,,,
31,up,Johann Strauss Orchestra & André Rieu,Second Waltz,70,13,26,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,135,,,,
33,up,Johannes Bornlöf,A Sky Sparkling,66,33,2,,,,
34,down,The Piano Guys,The Cello Song,29,9,135,,,,
35,-,Ludovico Einaudi & Marco Decimo,DNA,-,20,9,,,,
36,up,Csókos Miksa és zenekara,Ki Megpróbál Szeretni,84,24,4,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,136,,,,
38,up,Alexandrov Ensemble,National Anthem of the Ussr,41,10,128,,,,
39,up,Péter Bence,Despacito,42,12,131,,,,
40,up,The Piano Guys,Titanium / Pavane,44,14,131,,,,
41,-,"Marek Janowski, Staatskapelle Dresden, Jeannine Altmeyer, Theo Adam & Uta Priew","Die Walküre, Act III Scene 2: Wo ist Brünhild', wo die Verbrecherin?",-,41,1,,,,
42,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,17,47,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,129,,,,
44,-,Yuri Simonov,A Walkur: Walkurok Lovaglasa,-,44,1,,,,
45,-,Buntuskultur,Csengohang,-,36,1,,,,
46,-,古典樂精選 & i like Vivaldi,"12 Violin Concertos, Op.4 ""La stravaganza"", Concerto No. 1 In B flat major RV 383a: 1.Allegro",-,32,2,,,,
47,up,Gábor Ihász,Múlnak a Gyermekévek,49,11,128,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,125,,,,
49,-,Wolfgang Amadeus Mozart,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,49,1,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,124,,,,
51,up,Andrea Bocelli,La voce del silenzio,52,23,129,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,122,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,5,123,,,,
54,down,Ludovico Einaudi,Primavera,37,9,88,,,,
55,up,Andrea Bocelli,Melodramma,59,12,129,,,,
56,up,The Piano Guys,All of Me,60,7,125,,,,
57,-,Yuri Simonov,Siegfried: Erdozsongas,-,57,1,,,,
58,-,Cincinnati Pops Orchestra & Erich Kunzel,"Main Title from ""Speed"" (Arr. D. Snyder)",-,58,1,,,,
59,-,Yuri Simonov,Nurnbergi Mesterdalnokok: Nyitany,-,59,1,,,,
60,up,The Piano Guys,Rolling in the Deep,73,24,118,,,,
61,up,The Piano Guys,What Makes You Beautiful,77,13,113,,,,
62,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",83,10,87,,,,
63,up,Kraftwerk,The Telephone Call,92,30,107,,,,
64,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",93,14,46,,,,
65,up,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,86,56,3,,,,
66,up,János Sándor,Kék Duna - keringő,94,9,84,,,,
67,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,96,19,81,,,,
68,up,Lucio Dalla,Caruso,97,13,102,,,,
69,-,"Philharmonia Orchestra, Carl Davis, Dave Holmes, Adam Goldsmith & Andy Pask",Casino Royale: You Know My Name (arr. C. Egan and A. Vinter),-,69,1,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,19,40,,,,
71,-,Kraftwerk,Boing Boom Tschak,-,52,99,,,,
72,-,Mark Yaeger & Gautier Capuçon,A Certain Lightness,-,24,1,,,,
73,-,Colin Walsh,"Chorale Prelude: Wachet Auf Fuft Und Die Stimme, BWV 645",-,73,1,,,,
74,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,80,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,54,,,,
76,-,Gábor Ihász,Csillag Vagy Nekem,-,11,44,,,,
77,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",68,22,51,,,,
78,up,Liszt Ferenc Kamarazenekar & Magyar Állai Hangversenyzenekar,"Versenymű csembalóra vagy fortepianora, D-dúr Hob. XVIII-11 III. Rondo all 'Ungherese. Allegro assai",87,78,2,,,,
79,-,Tolnay Klári & Páger Antal,Orchideák,-,33,50,,,,
80,-,Sergiu Celibidache & Munich Philharmonic,"Symphony No. 6 in B Minor, Op.74: II. Allegro con grazia",-,27,1,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,80,,,,
82,-,James Last,"Romance For Violin and Orchestra No.2 In F Major, Op.50",-,64,1,,,,
83,down,Béla Bartók,Rumanian Folk Dances for Piano,75,75,2,,,,
84,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,51,4,,,,
85,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,59,,,,
86,down,A Magyar Rádió és Televízió Szimfonikus Zenekara,Magyar Himnusz,48,48,4,,,,
87,down,Béla Bartók,"10 Easy Pieces for Piano: No. 5 Evening in Transylvania, 15. Hungarian Peasant Songs for Piano: No. 6 Ballade",76,76,2,,,,
88,down,Hans Zimmer,Leave No. Man Behind,51,30,8,,,,
89,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,85,,,,
90,-,Ludovico Einaudi,Time Lapse,-,17,71,,,,
91,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,23,8,,,,
92,down,National Philharmonic Orchestra & Riccardo Chailly,La gazza ladra: Overture,67,67,2,,,,
93,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),69,10,118,,,,
94,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",34,34,2,,,,
95,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,25,10,,,,
96,down,Peter Bence,Shallow,58,42,4,,,,
97,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4  Pas de trois - I. Intrada (Allegro)",40,40,2,,,,
98,down,Ludovico Einaudi,L'origine nascosta,61,61,2,,,,
99,down,David A. Molina,Memories,19,19,2,,,,
100,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,61,,,,
