Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,192,,,,
2,up,The Piano Guys,A Thousand Years,2,1,193,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,182,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,184,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,180,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,178,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,177,,,,
8,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,188,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,189,,,,
10,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 14 Pas de Deux",-,10,1,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,19,4,191,,,,
12,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,192,,,,
13,up,Lucio Dalla,Caruso,30,13,147,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,187,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,194,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,129,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,190,,,,
18,-,Charles Leclerc,AUS23 (1:1),-,18,1,,,,
19,up,Ludovico Einaudi,Fly,26,2,167,,,,
20,up,Péter Bence,Despacito,27,12,187,,,,
21,up,Ludovico Einaudi,Nuvole bianche,41,2,192,,,,
22,-,Charles Leclerc,MIA23 (1:2),-,8,3,,,,
23,down,Ludovico Einaudi,Una Mattina,9,1,193,,,,
24,up,Gábor Ihász,Múlnak a Gyermekévek,28,11,185,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,10,186,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,11,179,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,36,15,181,,,,
28,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,10,140,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,11,178,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,12,181,,,,
31,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,10,171,,,,
32,up,The Piano Guys,All of Me,44,7,180,,,,
33,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,33,2,,,,
34,up,The Piano Guys,Titanium / Pavane,47,14,188,,,,
35,up,"Anthony Marwood, Nicholas McGegan, Scottish Chamber Orchestra & Tony Bridge","The Four Seasons: 'Spring' (Concerto in E, Op. 8, No. 1): Allegro",89,35,2,,,,
36,up,János Sándor,Kék Duna - keringő,50,9,132,,,,
37,-,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,37,1,,,,
38,-,Otto Klemperer & Philharmonia Orchestra,"Symphonie No. 3 in F Major, Op. 90: III. Poco allegretto",-,38,1,,,,
39,down,The Piano Guys,The Cello Song,17,9,191,,,,
40,up,The Piano Guys,Rolling in the Deep,58,24,171,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,3,191,,,,
42,up,2CELLOS,Shape of My Heart,61,13,55,,,,
43,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",62,14,93,,,,
44,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",79,21,16,,,,
45,up,The Piano Guys,Let It Go,65,16,109,,,,
46,up,Gábor Ihász,Csillag Vagy Nekem,67,11,80,,,,
47,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,19,127,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,91,,,,
49,up,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",90,37,3,,,,
50,up,Tolnay Klári & Páger Antal,Orchideák,77,33,91,,,,
51,up,Johann Strauss Orchestra & André Rieu,Second Waltz,80,13,43,,,,
52,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,13,59,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,24,113,,,,
54,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,84,9,90,,,,
55,-,"Michel Bouvard, Ensemble Les Eléments & Joël Suhubiette","Messe Solennelle Pour Deux Orgues Et Choeur, Op. 16: I. Kyrie",-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,28,29,,,,
57,down,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,14,14,3,,,,
58,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,95,44,83,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,17,59,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,32,,,,
61,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,24,,,,
62,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,86,18,17,,,,
63,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,39,22,,,,
64,up,Vienna Philharmonic,Blue Danube Waltz,98,56,86,,,,
65,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,29,,,,
66,-,오디오망고 피플,"Four seasons- Winter, 2nd movement (Arr. for orgel by AudioMango Piple)",-,44,1,,,,
67,-,The Piano Guys,Peponi (Paradise),-,27,39,,,,
68,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,26,,,,
69,-,Hungarian National Philharmonic,Himnusz,-,21,19,,,,
70,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,15,,,,
71,-,오디오망고 피플,The Swan (Arr. for orgel by AudioMango Piple),-,71,1,,,,
72,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,18,,,,
73,down,"someone, Darius Timmer & Dan Huijser",Swan Lake (After Tchaikovsky) [Someone Rework],6,6,2,,,,
74,down,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,18,18,2,,,,
75,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",72,26,3,,,,
76,down,Sebő együttes & Sándor Weöres,Macskainduló,73,73,2,,,,
77,down,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,39,39,4,,,,
78,-,2CELLOS,Game of Thrones Medley,-,21,18,,,,
79,-,Debrecen Kodály Chorus & Péter Erdei,Esti Dal - Népi Szövegek,-,37,1,,,,
80,down,Martha Argerich,"Gaspard De La Nuit, M. 55: III. Scarbo (Live)",13,13,2,,,,
81,down,Martha Argerich,"Gaspard De La Nuit, M. 55: II. Le Gibet (Live)",15,15,2,,,,
82,down,Martha Argerich,"Gaspard De La Nuit, M. 55: I. Ondine (Live)",16,16,2,,,,
83,down,German Brass,"Concerto for Harpsichord in D Major, BWV 972 (Arr. by Matthias Höfs): I. Allegro",51,51,2,,,,
84,down,Benkő Dániel,A Kis Hattyúk Tánca,54,54,2,,,,
85,down,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,57,57,2,,,,
86,down,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: Il messaggio entri",60,60,2,,,,
87,down,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: Siam soli. Udite",63,63,2,,,,
88,down,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: Eri tu, che macchiavi quell'anima",64,64,2,,,,
89,down,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: A tal colpa è nulla il piano",66,66,2,,,,
90,down,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act II: Seguitemi",69,69,2,,,,
91,down,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act I: Alla vita che t'arride",71,71,2,,,,
92,down,Jamie Duffy,Solas,33,21,8,,,,
93,down,Lara Somogyi,hundred00,23,23,3,,,,
94,down,Duo Jatekok,Puppe,24,24,3,,,,
95,down,Maurizio Pollini,Piano Sonata No. 2: II. Lent,49,49,2,,,,
96,down,Maurizio Pollini,"Piano Sonata No. 2: III. Modéré, presque vif",52,52,2,,,,
