Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,85,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,85,,,,
3,up,The Piano Guys,A Thousand Years,3,1,84,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,75,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,84,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,83,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,85,,,,
8,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,82,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,79,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,78,,,,
11,down,Ludovico Einaudi,Fly,10,2,58,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,4,83,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,85,,,,
14,up,Ludovico Einaudi,Divenire,22,6,53,,,,
15,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,80,,,,
16,down,Andrea Bocelli,Besame mucho,14,4,85,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,81,,,,
18,down,Ludovico Einaudi,Walk,16,5,79,,,,
19,-,Jeffrey McFadden,"25 Etudes, Op. 38: No. 17 in C Major: Moderato",-,19,1,,,,
20,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,81,,,,
21,-,Jeffrey McFadden,"25 Etudes, Op. 38: No. 5 in E Major: Allegretto",-,21,1,,,,
22,-,"János Ferencsik, Children's Chorus of the Hungarian Radio and Television & Hungarian State Opera Orchestra",Háry János: Ábécédé,-,22,1,,,,
23,down,2CELLOS,Thunderstruck,21,10,84,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,83,,,,
25,up,Johann Strauss Orchestra & André Rieu,Second Waltz,41,13,16,,,,
26,up,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,28,26,2,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,85,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,85,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,83,,,,
30,up,The Piano Guys,The Cello Song,33,9,83,,,,
31,up,Hungarian National Philharmonic,Himnusz,57,21,4,,,,
32,-,John Williams,Fantaisie,-,32,1,,,,
33,-,"Gabriel Tacchino, Orchestre national de l'Opéra de Monte-Carlo & Armin Jordan",Warsaw Concerto,-,33,1,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,85,,,,
35,-,Danubia Szimfonikus Zenekar,Palotas/Hunyadi Laszlo III felvonas,-,35,2,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",37,17,10,,,,
37,-,Ferenc Santa Jr & Hungarian National Gypsy Orchestra,Pacsirta / The Lark,-,37,1,,,,
38,-,"Orchestra Sinfonica Di Roma Della RAI, Plácido Domingo & Zubin Mehta","Tosca, Act 3: ""E Lucevan le Stelle"" [Cavaradossi]",-,29,2,,,,
39,up,Alexandrov Ensemble,National Anthem of the Ussr,39,10,79,,,,
40,up,Péter Bence,Despacito,40,12,81,,,,
41,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,34,1,,,,
42,-,A Magyar Rádió és Televízió Szimfonikus Zenekara,Magyar Himnusz 2.,-,42,1,,,,
43,-,2CELLOS,Perfect,-,43,5,,,,
44,-,"János Ferencsik, Hungarian State Opera Orchestra, Katalin Mészöly & Máris Sudlik",Háry János: Gyújtottam gyertyát,-,44,1,,,,
45,up,Ludovico Einaudi,I giorni,86,35,4,,,,
46,up,Gábor Ihász,Múlnak a Gyermekévek,46,11,78,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,12,82,,,,
48,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,80,28,2,,,,
49,-,János Sebestyén,Danza: Magyar tabulaturás tánc,-,49,1,,,,
50,down,Andrea Bocelli,La voce del silenzio,49,23,80,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,79,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,77,,,,
53,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,11,73,,,,
54,up,The Piano Guys,Titanium / Pavane,61,14,81,,,,
55,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,5,74,,,,
56,-,Jeffrey McFadden,"25 Etudes, Op. 38: No. 18 in A Minor: Allegro",-,56,1,,,,
57,up,Ludovico Einaudi,Primavera,60,9,40,,,,
58,down,Andrea Bocelli,Melodramma,27,12,79,,,,
59,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,62,15,77,,,,
60,up,The Piano Guys,All of Me,63,7,77,,,,
61,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),67,10,71,,,,
62,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",68,22,8,,,,
63,up,The Piano Guys,Rolling in the Deep,69,24,72,,,,
64,up,The Piano Guys,What Makes You Beautiful,70,13,72,,,,
65,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,75,16,13,,,,
66,-,Ludovico Einaudi,Tu Sei (Live),-,28,3,,,,
67,up,Giovanni Allevi,O generosa!,94,67,2,,,,
68,-,Dániel Benkő,"Adagio, WoO. 43 No. 2",-,68,1,,,,
69,-,Dániel Benkő,"Kinderszenen, Op. 15: VII. Träumerei",-,69,1,,,,
70,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,88,16,4,,,,
71,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",36,10,44,,,,
72,-,Ludovico Einaudi,In Un'altra Vita (Live),-,37,4,,,,
73,down,Richard Clayderman,Ballade pour Adeline,34,21,15,,,,
74,-,Ludovico Einaudi,Primavera (Live),-,35,3,,,,
75,-,Ludovico Einaudi,La Nascita Delle Cose Segrete (Live),-,63,1,,,,
76,-,Ludovico Einaudi,I Due Fiumi (Live),-,64,1,,,,
77,-,Ludovico Einaudi,Nefeli,-,35,3,,,,
78,up,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",89,78,2,,,,
79,down,The Purcell Quartet,"Trio Sonata in D Minor, ""Variations on La Folia"", RV 63",71,71,2,,,,
80,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",32,32,4,,,,
81,-,Sebő együttes & László Nagy,Aranypénz-Térdű Szerető,-,21,1,,,,
82,-,Sebő együttes & László Nagy,Az Én Szívem Játszik,-,23,1,,,,
83,-,Sebő együttes & Attila József,"Én, Ki Emberként",-,25,1,,,,
84,down,Kraftwerk,The Telephone Call,72,30,68,,,,
85,-,Sebő együttes & Attila József,Gyöngy,-,26,1,,,,
86,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,26,,,,
87,down,Cédric Tiberghien,Mazurka op.7 no.1 in B-Flat Major: Vivace,19,19,2,,,,
88,-,Linda Eder & Thomas Borchert,Something More (From Rudolf),-,41,1,,,,
89,down,Michael Forster,On the Nature of Daylight (Piano Version),45,38,2,,,,
90,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,5,15,,,,
91,-,Sebő együttes & Horatius Flaccus,Lydiához,-,47,1,,,,
92,down,Kraftwerk,Boing Boom Tschak,73,52,68,,,,
93,-,Sebő együttes & Attila József,Harmatocska,-,61,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,19,41,,,,
95,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act III: Élt régen egyszer",-,62,1,,,,
96,down,Grigory Sokolov,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Var. 3 - L'istesso Tempo",18,18,2,,,,
97,down,Ennio Cominetti,Fugue in D Minor,64,64,2,,,,
98,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"Neue Pizzicato-Polka, Op.449 (1989 Remastered Version)",66,66,2,,,,
99,down,Lucio Dalla,Caruso,76,13,66,,,,
100,down,2CELLOS,I Will Wait,38,32,5,,,,
