Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,14,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,13,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),6,1,168,1,2021-04-11,1,2021-04-11
5,down,Kacey Musgraves,Deeper Well,4,1,15,,,,
6,down,Taylor Swift,Speak Now (Taylor's Version),5,1,51,,,,
7,down,Willie Nelson,The Border,3,2,4,,,,
8,up,Chris Stapleton,Higher,9,1,37,,,,
9,up,Morgan Wallen,One Thing At A Time,12,1,73,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,3,206,,,,
11,down,Zach Bryan,Zach Bryan,8,2,44,,,,
12,up,Chris Stapleton,Traveller,15,1,242,100,2019-10-13,77,2020-02-23
13,up,Dasha,What Happens Now?,13,6,12,,,,
14,up,Luke Bryan,Mind Of A Country Boy,50,14,2,,,,
15,down,Kacey Musgraves,Golden Hour,7,3,242,,,,
16,up,John Denver,John Denver's Greatest Hits,24,5,211,,,,
17,down,Carly Pearce,hummingbird,11,11,7,,,,
18,up,Johnny Cash,The Best of Johnny Cash,20,3,242,,,,
19,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,16,3,7,,,,
20,down,Luke Combs,Gettin' Old,17,1,70,,,,
21,down,Johnny Cash,American IV: The Man Comes Around,19,4,240,,,,
22,down,Morgan Wallen,Dangerous: The Double Album,18,1,174,39,2020-11-22,1,2021-01-31
23,up,Shania Twain,Come On Over (Special Edition),33,1,83,,,,
24,up,Luke Combs,This One’s for You Too (Deluxe Edition),27,8,177,90,2019-10-06,35,2019-10-20
25,down,テイラー・スウィフト,Red,22,22,3,,,,
26,up,Dolly Parton,The Vest Best of Dolly Parton,30,1,215,,,,
27,up,Mitchell Tenpenny,This Is the Heavy,52,6,23,,,,
28,down,The Mavericks,Moon & Stars,21,10,9,,,,
29,-,Boaz,Keep It Simple,-,1,26,,,,
30,down,Zach Bryan,American Heartbreak,28,1,110,,,,
31,down,Chris Stapleton,Starting Over,29,1,192,75,2020-11-01,14,2020-11-22
32,up,Anne Wilson,REBEL,34,10,14,,,,
33,up,Yara Meyers,Blemishes (feat. Nathalie Hedin) - EP,66,33,3,,,,
34,down,The Bowery,All You Weary - The Nashville Recordings - EP,25,25,3,,,,
35,down,Taylor Swift,Fearless (Platinum Edition),32,9,105,74,2021-02-14,74,2021-02-14
36,up,Jim Reeves,Jim Reeves: Greatest Hits,48,1,197,,,,
37,up,The Castellows,A Little Goes A Long Way,89,4,18,,,,
38,up,Taylor Swift,Speak Now (Bonus Track Version),62,1,222,,,,
39,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,39,1,,,,
40,-,Morgan Wade,Reckless (Deluxe Edition),-,5,21,,,,
41,down,Tyler Childers,Purgatory,39,11,110,,,,
42,-,Oliver Wood,Fat Cat Silhouette,-,42,1,,,,
43,down,Marty Robbins,Gunfighter Ballads and Trail Songs,41,19,92,,,,
44,-,Pokey LaFarge,Rhumba Country,-,15,5,,,,
45,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,9,10,,,,
46,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,1,180,78,2020-09-27,9,2020-11-01
47,up,Johnny Cash,American III: Solitary Man,69,12,172,,,,
48,down,Orville Peck,Stampede,35,35,2,,,,
49,-,Blackberry Smoke,Leave a Scar: Live in North Carolina,-,49,5,,,,
50,down,The Dead South,Chains & Stakes,42,4,19,,,,
51,-,Brad Paisley,Mud On the Tires,-,46,18,,,,
52,-,Lady Antebellum,Need You Now,-,22,40,,,,
53,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),31,3,68,,,,
54,up,Johnny Cash,The Essential Johnny Cash,94,7,107,,,,
55,up,Jason Isbell,Southeastern (10 Year Anniversary Edition),88,13,27,,,,
56,up,Lionel Richie,Tuskegee (Deluxe Version),73,13,111,,,,
57,-,Dixie Chicks,Home,-,27,62,,,,
58,up,Jelly Roll,Whitsitt Chapel,86,6,41,,,,
59,up,Colter Wall,Imaginary Appalachia,91,40,20,,,,
60,down,The Red Clay Strays,Moment of Truth,53,13,23,,,,
61,-,Mason Ramsey,Twang - EP,-,23,3,,,,
62,-,Chris Stapleton,"From A Room, Volume 1",-,13,156,,,,
63,up,Johnny Cash,At Folsom Prison (Live),96,12,154,,,,
64,down,The Delines,The Sea Drift,56,1,46,,,,
65,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,65,1,,,,
66,up,Zach Bryan,Boys Of Faith - EP,70,3,40,,,,
67,-,Erin Kinsey,Bet My Heart,-,42,3,,,,
68,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,51,16,78,,,,
69,-,Ashley McBryde,The Devil I Know,-,12,24,,,,
70,-,Jim Reeves,20 Songs of Inspiration,-,63,3,,,,
71,down,The Highwaymen,Live: American Outlaws,54,12,147,,,,
72,-,Dixie Chicks,Fly,-,27,19,,,,
73,-,Maren Morris,Humble Quest,-,1,52,,,,
74,-,JW Roy & The Royal Family,A Room Full of Strangers,-,17,29,,,,
75,-,Brent Cobb,Keep 'Em on They Toes,-,15,22,,,,
76,up,Johnny Cash,American V: A Hundred Highways,82,19,83,,,,
77,-,Colter Wall,Little Songs,-,3,31,,,,
78,-,Jordan Davis,Bluebird Days,-,7,35,,,,
79,-,The Mavericks,The Best of the Mavericks,-,23,41,,,,
80,-,Nate Smith,Through the Smoke,-,28,5,,,,
81,-,Tyler Childers,Rustin' In The Rain,-,5,31,,,,
82,-,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,-,29,18,,,,
83,-,John Hiatt & Jerry Douglas,Leftover Feelings,-,29,20,,,,
84,-,Old Dominion,Memory Lane,-,6,32,,,,
85,-,Ian Noe,Between the Country,-,27,14,,,,
86,down,Willie Nelson,Legend - The Best of Willie Nelson,47,5,178,,,,
87,-,Colter Wall,Songs of the Plains,-,84,3,,,,
88,-,Zac Brown Band,Uncaged,-,28,13,,,,
89,-,HARDY,the mockingbird & THE CROW,-,5,32,,,,
90,down,Lainey Wilson,Bell Bottom Country,80,10,57,,,,
91,-,Lady Antebellum,Own The Night,-,25,23,,,,
92,-,Lauren Watkins,The Heartbroken Record,-,92,1,,,,
93,-,Zac Brown Band,The Comeback,-,2,79,,,,
94,-,Charles Esten,Love Ain't Pretty,-,16,8,,,,
95,up,Alana Springsteen,TWENTY SOMETHING (DELUXE),98,15,20,,,,
96,-,Lee Brice,Love Like Crazy,-,96,1,,,,
97,-,Morgan Wade,Psychopath,-,10,10,,,,
98,-,Dan + Shay,Dan + Shay,-,10,83,92,2019-11-17,45,2020-02-02
99,-,Jon Pardi,California Sunrise,-,43,8,,,,
100,down,Dixie Chicks,Gaslighter,61,1,93,62,2020-07-19,20,2020-07-26
