Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Kacey Musgraves,Deeper Well,2,1,9,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,3,7,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),6,1,162,1,2021-04-11,1,2021-04-11
5,up,Taylor Swift,Speak Now (Taylor's Version),7,1,45,,,,
6,down,Kacey Musgraves,Golden Hour,5,3,236,,,,
7,up,Chris Stapleton,Traveller,11,1,236,100,2019-10-13,77,2020-02-23
8,up,Chris Stapleton,Higher,8,1,31,,,,
9,up,Dasha,What Happens Now?,15,9,6,,,,
10,down,Luke Combs,Gettin' Old,9,1,64,,,,
11,up,Morgan Wallen,One Thing At A Time,13,1,67,,,,
12,down,Zach Bryan,Zach Bryan,10,2,38,,,,
13,up,The Red Clay Strays,Moment of Truth,34,13,17,,,,
14,down,Charley Crockett,$10 Cowboy,4,4,5,,,,
15,up,John Denver,John Denver's Greatest Hits,28,5,205,,,,
16,up,Johnny Cash,The Best of Johnny Cash,18,3,236,,,,
17,down,Johnny Cash,American IV: The Man Comes Around,14,4,234,,,,
18,up,Dolly Parton,The Vest Best of Dolly Parton,27,1,209,,,,
19,up,Taylor Swift,Taylor Swift (Deluxe Edition),24,3,200,,,,
20,up,Morgan Wallen,Dangerous: The Double Album,30,1,168,39,2020-11-22,1,2021-01-31
21,up,Kacey Musgraves,Same Trailer Different Park,22,16,52,,,,
22,up,Chris Stapleton,Starting Over,37,1,186,75,2020-11-01,14,2020-11-22
23,up,Jelly Roll,Whitsitt Chapel,47,6,36,,,,
24,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,24,1,,,,
25,up,Luke Combs,This One’s for You Too (Deluxe Edition),35,8,171,90,2019-10-06,35,2019-10-20
26,up,Johnny Cash,American III: Solitary Man,62,12,166,,,,
27,down,Anne Wilson,REBEL,19,10,9,,,,
28,up,Ilse DeLange,Gravel & Dust,49,1,210,,,,
29,down,Shania Twain,Come On Over (Special Edition),20,1,77,,,,
30,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,32,9,6,,,,
31,down,Taylor Swift,Red (Deluxe Version),17,1,232,,,,
32,up,Marty Robbins,Gunfighter Ballads and Trail Songs,76,19,86,,,,
33,down,Charles Esten,Love Ain't Pretty,16,16,6,,,,
34,up,Johnny Cash,At Folsom Prison (Live),95,12,149,,,,
35,-,Pokey LaFarge,Rhumba Country,-,35,1,,,,
36,down,Kacey Musgraves,star-crossed,21,1,113,,,,
37,-,Restless Road,Last Rodeo,-,14,18,,,,
38,down,Anders Osborne,Picasso's Villa,25,25,3,,,,
39,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,5,45,,,,
40,up,Zach Bryan,Boys Of Faith - EP,40,3,34,,,,
41,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,12,12,3,,,,
42,up,Jim Reeves,Jim Reeves: Greatest Hits,85,1,192,,,,
43,down,Zach Bryan,American Heartbreak,23,1,104,,,,
44,-,Scotty McCreery,Rise & Fall,-,44,1,,,,
45,down,ERNEST,"NASHVILLE, TENNESSEE",31,24,6,,,,
46,-,Carly Pearce,hummingbird,-,46,1,,,,
47,-,Darrell Scott,Couchville Sessions,-,47,1,,,,
48,down,Guy Clark,"Truly Handmade, Vol. 1",44,44,2,,,,
49,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,47,13,,,,
50,up,Taylor Swift,Fearless (Platinum Edition),53,9,99,74,2021-02-14,74,2021-02-14
51,up,The Mavericks,In Time (10th Anniversary Deluxe / Behind The Songs),60,51,3,,,,
52,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),96,3,63,,,,
53,down,Lady Antebellum,Golden (Deluxe Edition),48,11,71,,,,
54,-,Johnny Cash,The Essential Johnny Cash,-,7,104,,,,
55,up,Chris Stapleton,"From A Room, Volume 1",69,13,151,,,,
56,up,The Mavericks,The Best of the Mavericks,59,23,40,,,,
57,up,Luke Combs,Apple Music Live: Luke Combs - EP,61,4,63,,,,
58,-,Dolly Parton,Jolene,-,10,104,,,,
59,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),43,1,174,78,2020-09-27,9,2020-11-01
60,down,Lainey Wilson,Bell Bottom Country,52,10,53,,,,
61,down,Shania Twain,Queen Of Me (Royal Edition),36,11,35,,,,
62,-,Emily Nenni,Drive & Cry,-,62,1,,,,
63,down,The Dead South,Chains & Stakes,29,4,14,,,,
64,-,Alejandro Escovedo,A Man Under the Influence,-,64,1,,,,
65,down,The Castellows,A Little Goes A Long Way,38,4,13,,,,
66,-,Tift Merritt,Stitch of the World (Deluxe Edition),-,66,3,,,,
67,-,Wheeler Walker Jr.,Redneck Shit,-,35,16,,,,
68,down,Willie Nelson,Legend - The Best of Willie Nelson,51,5,172,,,,
69,-,Johnny Cash,American II: Unchained,-,11,71,,,,
70,-,Midland,The Last Resort: Greetings From (Video Deluxe),-,2,18,,,,
71,up,Glen Campbell,Gentle On My Mind,88,46,7,,,,
72,-,Tranga Rugie,Feelings - EP 3 - EP,-,25,10,,,,
73,-,Gareth,Covers (From Across The Pond) - EP,-,49,3,,,,
74,down,Elephant,Big Thing,57,1,99,,,,
75,-,Riley Green,Way Out Here,-,22,5,,,,
76,-,Alana Springsteen,History of Breaking Up (Part One),-,76,2,,,,
77,-,Blackberry Smoke,Leave a Scar: Live in North Carolina,-,73,4,,,,
78,-,Charles Wesley Godwin,Seneca,-,76,3,,,,
79,up,Megan Moroney,Lucky,99,12,28,,,,
80,-,Hannah Aldridge,Dream of America,-,30,5,,,,
81,-,Willie Nelson,Bluegrass,-,3,17,,,,
82,-,Emmylou Harris,All I Intended to Be,-,30,7,,,,
83,-,Lily Rose,Runnin’ Outta Time - EP,-,83,1,,,,
84,down,Old Dominion,Memory Lane,67,6,29,,,,
85,-,Tenille Arts,To Be Honest,-,85,1,,,,
86,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,80,2,,,,
87,-,Don Williams,The Best Of,-,87,1,,,,
88,-,Hank 3,Brothers of the 4x4,-,88,1,,,,
89,-,Johnny Cash,American Recordings,-,10,74,,,,
90,-,Kelsey Waldon,There's Always a Song,-,90,1,,,,
91,-,Johnny Cash,American VI: Ain't No Grave,-,16,61,,,,
92,-,Brian Kelley,Tennessee Truth,-,92,1,,,,
93,-,Johnny Cash,American V: A Hundred Highways,-,19,80,,,,
94,-,Adeem the Artist,Anniversary,-,94,1,,,,
95,down,The Mavericks,Moon & Stars,26,26,3,,,,
96,-,İbrahim Tatlıses,Kabrime Gelme İstemem,-,31,3,,,,
97,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,15,23,,,,
98,-,Ashley McBryde,The Devil I Know,-,12,22,,,,
99,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,6,40,85,2020-03-22,42,2020-04-12
100,-,The Mavericks,Trampoline,-,42,4,,,,
