Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sister Nancy,One Two,46,1,2,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
3,-,Shenseea,Never Gets Late Here,-,3,1,,,,
4,down,Snoop Lion,Reincarnated (Deluxe Version),2,1,238,,,,
5,down,CHAN-MIKA,Side 2 Side,3,3,238,,,,
6,-,ROOTSTRIBE DUB SEPTET,Delusions of Reality,-,6,1,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",4,2,238,,,,
8,down,asuka ando,mellowmoood,5,2,237,,,,
9,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",8,3,238,,,,
10,down,Shaggy,The Best of Shaggy,9,5,238,,,,
11,down,Verschiedene Interpreten,100 Reggae & Ska Hits,10,8,238,,,,
12,down,Gentleman & Ky-Mani Marley,Conversations,11,9,238,,,,
13,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,4,238,,,,
14,down,asuka ando,Dream of You,13,4,237,,,,
15,down,庵心自在所,踏入音樂聲,14,1,18,,,,
16,down,Shaggy,The Essential Shaggy,15,3,236,,,,
17,down,Congo Natty,Jungle Revolution (Bonus Track Version),16,13,238,,,,
18,down,Shaggy,Summer in Kingston (Lava Edition),17,14,237,,,,
19,down,Walk Off the Earth,Smooth Like Stone On a Beach,18,15,238,,,,
20,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,19,16,238,,,,
21,down,Skaraoke,"Skaraoke, Vol. 1: 十年精選",20,2,151,,,,
22,down,Inna de Yard,Inna de Yard,21,2,89,,,,
23,down,Manji Line,『真説 ~卍忍法帖~ 福流縁』壱ノ巻 ~天~,22,20,238,,,,
24,-,HARIKUYAMAKU,Shima Dub,-,24,1,,,,
25,down,Etana,I Rise,23,4,237,,,,
26,down,Shaggy,Boombastic,24,3,236,,,,
27,down,UB40,Promises and Lies,25,4,238,,,,
28,down,Shaggy,"Out of Many, One Music",26,22,238,,,,
29,down,Peter Tosh,Legalize It (Legacy Edition),27,23,238,,,,
30,down,Beenie Man,Best of Beenie Man,28,24,238,,,,
31,down,Various Artists,Reggae Gold 2008,29,25,238,,,,
32,down,Nneka,To and Fro,30,26,238,,,,
33,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,31,28,238,,,,
34,down,Bob Marley & The Wailers,Kaya (Remastered),32,2,234,,,,
35,down,lecca,BEST POSITIVE,33,4,238,,,,
36,down,Stick Figure,Set in Stone,34,4,238,,,,
37,down,Spice,So Mi Like It - EP,35,33,238,,,,
38,down,Christafari,"Greatest Hits, Vol. 1",36,34,238,,,,
39,down,Kolohe Kai,Paradise,37,4,140,,,,
40,down,Skull & HaHa,REGGAErilla - EP,38,36,238,,,,
41,down,☆マーレーズ☆,大革命,39,37,238,,,,
42,down,Blackjob,Trashdub Remixed (feat. Suz) - EP,40,38,238,,,,
43,down,Augustus Pablo,This Is Augustus Pablo,41,2,50,,,,
44,down,J Boog,J Boog - EP,42,40,236,,,,
45,down,Shaggy,Shaggy & Friends,43,6,34,,,,
46,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),44,4,164,,,,
47,down,Gyptian,Hold You,45,43,224,,,,
48,down,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,6,4,85,,,,
