Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,4,1,5,,,,
2,down,Bob Marley & The Wailers,Exodus,1,1,129,,,,
3,up,Shenseea,ALPHA,16,1,111,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,212,94,2019-10-06,15,2019-10-20
5,up,Rex Atirai,Tribute,8,5,8,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),3,1,131,,,,
7,up,THE BARCOX,SUPER FRESH,12,6,5,,,,
8,-,Taggy Matcher,Singasong,-,6,12,,,,
9,up,Jack Johnson,In Between Dub,47,1,50,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),21,1,50,,,,
11,down,庵心自在所,踏入音樂聲,6,1,31,,,,
12,-,Taiwan Mc,Nah Leave Me Corner - EP,-,8,26,,,,
13,up,The Gladiators,Trench Town Mix Up,19,13,2,,,,
14,up,Dub Syndicate,Displaced Masters,70,14,4,,,,
15,down,Emerson Kitamura,ロックンロールのはじまりは - EP,5,1,72,,,,
16,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,59,,,,
17,-,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),-,9,18,,,,
18,-,Skaraoke,"Skaraoke, Vol. 1: 十年精選",-,1,80,,,,
19,-,Celestial 天上,Retrospect,-,19,1,,,,
20,-,ASOUND,オリジナル - EP,-,5,14,,,,
21,-,Conkarah,Destination Unknown - EP,-,17,6,,,,
22,up,OKI,Dub Ainu Deluxe,24,15,5,,,,
23,up,Dejour,Epiphany,53,2,6,,,,
24,-,Maoli,Maoli Music Overload,-,1,34,,,,
25,-,Queen Omega & Lions Flow,Freedom Legacy,-,5,22,,,,
26,-,上江洌.清作&The BK Sounds!!,アイランド,-,26,3,,,,
27,-,Laguna Pai,Impulso Eterno,-,27,2,,,,
28,-,Vybz Kartel,Party With Me,-,28,1,,,,
29,-,Valiant,4:14,-,14,13,,,,
30,-,THE KLAXON,Del mar y el desierto,-,30,1,,,,
31,-,Netherfriends,Weed,-,1,70,,,,
32,-,Bob Marley & The Wailers,Uprising,-,32,2,,,,
33,-,SPICY CHOCOLATE,TOKYO HEART BEATS,-,1,76,,,,
34,up,Rhythm & Sound,Rhythm & Sound w/the Artists,45,1,20,,,,
35,-,Dexta Daps,TRILOGY,-,4,16,,,,
36,-,Sean Paul,Mad Love: The Prequel,-,1,118,,,,
37,-,SPICY CHOCOLATE,最後のPiece feat. シェネル & Beverly - EP,-,25,7,,,,
38,-,Soulfyah Productions,"Reggae Riddims, Vol. 18 (Riddim)",-,38,1,,,,
39,up,Shaggy,The Essential Shaggy,46,2,39,,,,
40,up,Masicka,Generation of Kings,43,1,22,,,,
41,-,Blue Lagoon,Sentimental Fools,-,41,1,,,,
42,-,Tessellated,Tropics Vol. 1,-,42,1,,,,
43,-,KARAMUSHI,KARATCH,-,36,4,,,,
44,down,UB40,UB45 (Ultimate Edition),18,18,2,,,,
45,-,Justin Hinds & The Dominoes,Carry Go Bring Come: Anthology '64-'74,-,45,1,,,,
46,-,Dexta Daps,Vent Deluxe,-,2,33,,,,
47,-,Matisyahu,Light,-,6,67,,,,
48,-,Inna de Yard,Inna de Yard,-,3,35,,,,
49,up,Mungo's Hi Fi & Marina P,Soul Radio,79,14,3,,,,
50,-,Shaggy,The Best of Shaggy,-,2,31,,,,
51,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,11,33,,,,
52,-,Spawnbreezie,Dear Billy,-,1,11,,,,
53,up,asuka ando,DOUBLE HAPPINESS,63,7,6,,,,
54,-,PUSHIM,It's A DRAMA,-,8,15,,,,
55,down,Popcaan,Forever,40,4,53,,,,
56,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,4,35,,,,
57,-,Hollie Cook,Hollie Cook,-,32,8,,,,
58,down,ONEGRAM,Random Access Music -Deluxe-,26,26,7,,,,
59,down,Romain Virgo,The Gentle Man,36,2,13,,,,
60,-,The Hip Abduction,One Less Sound,-,60,2,,,,
61,up,Kawa,出云南记,71,3,55,,,,
62,-,☆マーレーズ☆,大革命,-,7,13,,,,
63,-,Taiwan Mc,Cool & Deadly,-,13,9,,,,
64,-,Bob Marley,Fridays For Future - EP,-,2,12,,,,
65,-,Earth Beat Movement,Be Stronger,-,3,4,,,,
66,-,Various Artists,Smokin' Riddim,-,66,2,,,,
67,-,群星,Hot Water Riddim,-,25,23,,,,
68,-,Soulfyah Productions,"Reggae Riddims, Vol. 20 (Riddim)",-,68,1,,,,
69,-,☆マーレーズ☆,LOVE THE LIFE,-,8,2,,,,
70,-,Clinton Fearon,Breaking News,-,31,8,,,,
71,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,1,27,,,,
72,-,SOJA,Amid the Noise and Haste,-,20,2,,,,
73,-,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),-,14,16,,,,
74,-,The Gladiators,The Virgin Collection,-,74,1,,,,
75,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,5,22,,,,
76,-,VIGORMAN,DANCE,-,2,4,,,,
77,-,Si Racha Rocker,Srirajah Rockers,-,42,4,,,,
78,-,Keith Hudson,Pick a Dub (Deluxe Edition),-,78,1,,,,
79,-,ONEGRAM,Beginning,-,33,2,,,,
80,-,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,-,80,2,,,,
81,-,Jackie Mittoo,The Keyboard King at Studio One,-,14,12,,,,
82,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,25,3,,,,
83,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,83,2,,,,
84,-,群星,Cold Times Riddim,-,84,1,,,,
85,-,Peter Tosh,Super Hits,-,85,1,,,,
86,-,The Green,Black & White,-,86,2,,,,
87,-,Bad Brains,I & I Survived (Dub),-,8,4,,,,
88,-,Jahneration,Jahneration,-,5,5,,,,
89,-,The Green,Brand New Eyes,-,69,3,,,,
90,-,DMX&ピアニカ前田,TOKYO DUV STORY - EP,-,90,1,,,,
91,-,Duane Stephenson,Dangerously Roots - Journey From August Town,-,91,1,,,,
92,-,光風&GREEN MASSIVE,民衆レベル,-,92,2,,,,
93,-,Glady,Unlimited,-,41,2,,,,
94,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,94,1,,,,
95,-,Alton Ellis,Alton Ellis Selects Reggae,-,58,7,,,,
96,-,Henry & Louis & Blue&Red,Time Will Tell,-,96,1,,,,
97,-,どんずりばー,PON DE WAVE,-,50,9,,,,
98,-,Various Artists,City Life Riddim,-,98,1,,,,
99,-,The Wailers,Trenchtown Rocking (feat. Family Man),-,99,1,,,,
100,-,Koffee,Shine - EP,-,100,1,,,,
