Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
5,up,Camille,Magie,7,1,38,,,,
6,down,Benson Boone,Fireworks & Rollerblades,5,1,8,,,,
7,up,Sia,Reasonable Woman,29,7,6,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,2,8,,,,
9,down,Tate McRae,THINK LATER,6,1,23,,,,
10,up,Jasper Steverlinck,Liefde Voor Muziek 2024,81,10,2,,,,
11,up,De 3 Biggetjes & K3,De 3 Biggetjes de musical,15,3,26,,,,
12,down,Tyla,TYLA,10,3,24,,,,
13,up,Suzan & Freek,Liefde Voor Muziek 2024,51,13,2,,,,
14,down,Pommelien Thijs,Per Ongeluk,12,1,47,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),16,1,141,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,29,,,,
17,up,Camille,SOS,30,1,92,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,4,180,,,,
19,up,Metejoor,Joris,21,1,33,,,,
20,down,Beyoncé,RENAISSANCE,11,1,94,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,50,,,,
22,down,Taylor Swift,reputation,19,7,227,74,2020-02-02,64,2020-02-09
23,up,Adele,21,23,7,235,29,2019-10-06,11,2019-10-20
24,up,Taylor Swift,Lover,24,4,236,7,2019-10-06,3,2019-10-20
25,up,Justin Timberlake,Everything I Thought It Was,26,2,9,,,,
26,up,Frank Ocean,Blonde,27,7,236,30,2019-11-10,30,2019-11-10
27,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,3,35,,,,
28,up,Slimane,Chroniques d’un cupidon,45,3,93,,,,
29,up,Dua Lipa,Future Nostalgia,42,1,218,18,2020-02-02,1,2020-04-05
30,up,Daft Punk,Random Access Memories,32,3,209,41,2019-10-06,13,2021-02-28
31,up,Adele,25,37,2,236,26,2019-10-06,20,2020-01-05
32,up,RAYE,My 21st Century Blues,35,2,61,,,,
33,down,P!nk,TRUSTFALL - Tour Deluxe Edition,31,6,29,,,,
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),25,25,3,,,,
35,down,Harry Styles,Harry's House,34,1,104,,,,
36,up,Jasper Steverlinck,Night Prayer - Deluxe,39,36,3,,,,
37,down,Chappell Roan,The Rise and Fall of a Midwest Princess,33,25,5,,,,
38,up,Rihanna,Good Girl Gone Bad: Reloaded,41,19,131,,,,
39,up,Sabrina Carpenter,emails i can’t send fwd:,53,32,23,,,,
40,up,Taylor Swift,1989 (Deluxe Edition),65,7,106,89,2019-10-06,71,2021-03-21
41,up,Various Artists,Barbie The Album,56,1,34,,,,
42,up,Olivia Dean,Messy,83,21,16,,,,
43,up,Miley Cyrus,Endless Summer Vacation,49,1,62,,,,
44,down,Rihanna,ANTI (Deluxe),36,7,228,,,,
45,up,Troye Sivan,Something To Give Each Other,52,1,31,,,,
46,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),60,1,80,,,,
47,up,Ed Sheeran,÷ (Deluxe),48,6,236,78,2019-10-06,36,2020-01-05
48,down,Post Malone,AUSTIN (Bonus),46,2,40,,,,
49,down,Frank Ocean,channel ORANGE,38,24,108,,,,
50,up,Rihanna,Loud (Deluxe),79,11,169,,,,
51,up,Michael Jackson,Bad,64,31,155,,,,
52,up,Froukje,Noodzakelijk Verdriet,54,1,18,,,,
53,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,28,2,,,,
54,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),58,11,190,,,,
55,down,IVE,IVE SWITCH - EP,22,22,2,,,,
56,up,Michael Jackson,Thriller,57,3,219,,,,
57,down,Franglish,MOOD3 (Glish),47,1,50,,,,
58,down,FLETCHER,In Search Of The Antidote,17,7,10,,,,
59,up,Keane,Hopes And Fears 20,85,36,3,,,,
60,-,tripleS,<ASSEMBLE24>,-,60,1,,,,
61,up,Adele,30,69,1,129,,,,
62,-,Alec Benjamin,12 Notes,-,62,1,,,,
63,down,Conan Gray,Found Heaven,40,6,11,,,,
64,up,Coldplay,Music of the Spheres,66,2,130,,,,
65,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,65,1,,,,
66,up,Bruno Mars,Unorthodox Jukebox,84,29,144,100,2019-10-06,58,2020-02-23
67,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,44,76,,,,
68,-,Rihanna,Unapologetic,-,12,48,,,,
69,down,Suzan & Freek,Liefde Voor Muziek 2024 - EP,14,12,5,,,,
70,down,Charlotte Cardin,99 Nights,59,10,38,,,,
71,up,Jimin,FACE - EP,80,3,14,,,,
72,-,Niall Horan,The Show: The Encore,-,9,22,,,,
73,-,ジャスティン・ビーバー,Purpose,-,43,36,,,,
74,down,XXXTENTACION,?,73,4,226,35,2019-12-15,35,2019-12-15
75,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,75,1,,,,
76,-,BLUAI,Save It for Later,-,5,7,,,,
77,-,Alexander Stewart,bleeding heart,-,77,1,,,,
78,down,Jokke,Verzamelwoede,74,20,6,,,,
79,up,Laura Tesoro,That's Not How Dreams Are Made - uit Liefde Voor Muziek,90,79,2,,,,
80,up,Various Artists,80s 100 Hits,88,18,123,,,,
81,-,Snelle,Achtentwintig (Deluxe),-,30,7,,,,
82,down,Lady Gaga,The Fame Monster,55,52,11,,,,
83,-,Sia,This Is Acting,-,23,54,,,,
84,down,Nej,ATHENA,62,1,32,,,,
85,-,Harry Styles,Fine Line,-,1,224,24,2019-12-08,1,2019-12-15
86,-,Nelly Furtado,Loose (Deluxe Version),-,63,12,,,,
87,down,RIIZE,RIIZING - EP,43,43,2,,,,
88,down,Beyoncé,Lemonade,68,26,158,,,,
89,-,André Hazes Jr.,Op Mijn Lijf Geschreven,-,13,11,,,,
90,-,Mahmood,NEI LETTI DEGLI ALTRI,-,12,12,,,,
91,-,Muse,Black Holes and Revelations,-,35,8,,,,
92,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,61,14,,,,
93,up,Jaap Reesema,Als Je Voor Me Staat,100,20,43,,,,
94,down,Camille,Vuurwerk,82,3,101,,,,
95,-,Mustii,21st Century Boy,-,19,18,,,,
96,-,Verschiedene Interpreten,Italian Hits,-,40,44,,,,
97,-,TV Girl,Who Really Cares,-,85,2,,,,
98,up,#LikeMe Cast,#LikeMe Seizoen 4,99,1,57,,,,
99,down,Jess Glynne,JESS,44,44,2,,,,
100,-,Laura Tesoro,Summerbreeze - uit Liefde Voor Muziek,-,100,1,,,,
