Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,10,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Camila Cabello,"C,XOXO",56,3,2,,,,
4,down,Dua Lipa,Radical Optimism,2,1,12,,,,
5,up,Milo,Muziek Seizoen 1,52,5,2,,,,
6,up,Pommelien Thijs,Per Ongeluk Live,54,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,16,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,8,12,,,,
9,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),65,9,2,,,,
10,down,Benson Boone,Fireworks & Rollerblades,5,1,15,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,36,,,,
12,down,Goldband,Samen Tegen Elkaar,4,4,3,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,11,,,,
14,up,Pommelien Thijs,Per Ongeluk,16,1,54,,,,
15,down,Taylor Swift,reputation,13,7,234,74,2020-02-02,64,2020-02-09
16,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,57,,,,
17,down,Beyoncé,RENAISSANCE,15,1,101,,,,
18,up,Camille,Magie,18,1,45,,,,
19,down,Olivia Rodrigo,GUTS (spilled),8,2,15,,,,
20,up,Taylor Swift,Lover,24,4,243,7,2019-10-06,3,2019-10-20
21,up,Tyla,TYLA,25,3,31,,,,
22,down,Meghan Trainor,Timeless,14,7,6,,,,
23,down,Adele,21,17,7,242,29,2019-10-06,11,2019-10-20
24,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,4,187,,,,
25,down,Frank Ocean,Blonde,19,7,243,30,2019-11-10,30,2019-11-10
26,down,Normani,Dopamine,6,6,3,,,,
27,down,Olivia Rodrigo,SOUR (Video Version),20,1,148,,,,
28,down,Metejoor,Joris,26,1,40,,,,
29,down,Troye Sivan,Something To Give Each Other,27,1,38,,,,
30,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,22,3,33,,,,
31,down,Tate McRae,THINK LATER,21,1,30,,,,
32,down,Lauryn Hill,The Miseducation of Lauryn Hill,28,8,83,,,,
33,down,Sabrina Carpenter,emails i can’t send fwd:,29,24,30,,,,
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,3,42,,,,
35,-,Red Velvet,Cosmic - EP,-,35,1,,,,
36,up,Frank Ocean,channel ORANGE,51,24,115,,,,
37,down,P!nk,TRUSTFALL - Tour Deluxe Edition,35,6,36,,,,
38,down,Michael Jackson,Thriller,31,3,226,,,,
39,up,Harry Styles,Harry's House,46,1,111,,,,
40,up,Rihanna,ANTI (Deluxe),50,7,235,,,,
41,up,Dua Lipa,Future Nostalgia,43,1,225,18,2020-02-02,1,2020-04-05
42,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,87,,,,
43,down,Slimane,Chroniques d’un cupidon,34,3,100,,,,
44,down,Adele,25,39,2,243,26,2019-10-06,20,2020-01-05
45,up,Michael Jackson,Bad,55,31,162,,,,
46,down,RAYE,My 21st Century Blues,36,2,68,,,,
47,up,Jasper Steverlinck,Liefde Voor Muziek 2024,48,8,9,,,,
48,down,Tarkan,Kuantum 51,30,30,3,,,,
49,down,Camille,SOS,47,1,99,,,,
50,down,AURORA,What Happened To The Heart?,32,10,4,,,,
51,up,Katy Perry,Teenage Dream: The Complete Confection,61,44,118,,,,
52,up,Daft Punk,Random Access Memories,63,3,216,41,2019-10-06,13,2021-02-28
53,down,Coldplay,Music of the Spheres,33,2,137,,,,
54,up,Various Artists,Barbie The Album,64,1,41,,,,
55,up,Ed Sheeran,÷ (Deluxe),74,6,243,78,2019-10-06,36,2020-01-05
56,up,Ed Sheeran,x,83,56,19,44,2020-05-03,44,2020-05-03
57,-,Dua Lipa,Radical Optimism (Extended),-,57,1,,,,
58,down,Charlotte Cardin,99 Nights,49,10,45,,,,
59,down,Rihanna,Good Girl Gone Bad: Reloaded,57,19,138,,,,
60,up,Rihanna,Loud (Deluxe),67,11,175,,,,
61,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),69,25,10,,,,
62,up,Taylor Swift,1989 (Deluxe Edition),91,7,113,89,2019-10-06,71,2021-03-21
63,up,Doja Cat,Planet Her (Deluxe),100,1,134,,,,
64,-,Omar Apollo,God Said No,-,64,1,,,,
65,up,Froukje,Noodzakelijk Verdriet,78,1,25,,,,
66,-,jxdn,WHEN THE MUSIC STOPS,-,66,1,,,,
67,-,Cocoon,My Friends All Died in a Plane Crash,-,67,1,,,,
68,down,Suzan & Freek,Liefde Voor Muziek 2024,41,11,9,,,,
69,down,Adele,30,58,1,136,,,,
70,up,Post Malone,AUSTIN (Bonus),96,2,47,,,,
71,up,アヴリル・ラヴィーン,Greatest Hits,92,71,2,,,,
72,-,Miley Cyrus,Endless Summer Vacation,-,1,68,,,,
73,down,Reneé Rapp,Snow Angel (Deluxe),45,22,23,,,,
