Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,11,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,25,,,,
3,down,吳卓源,Better,1,1,3,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,25,,,,
5,up,Che'Nelle,Baby I Love U,7,1,25,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,1,25,,,,
7,up,吳卓源,七十億分之一加一,57,1,8,,,,
8,up,Jayesslee,Officially Missing You,8,1,23,,,,
9,down,The Weeknd,Blinding Lights,6,1,21,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Starboy (feat. Daft Punk),13,4,25,,,,
11,up,The Weeknd,Can't Feel My Face,20,4,25,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,18,,,,
13,up,SoMo,50 Feet,91,13,8,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,25,,,,
15,down,李遐怡,"1, 2, 3, 4",12,6,22,,,,
16,up,The Weeknd,The Hills,30,6,25,,,,
17,up,Ne-Yo,Because of You,19,5,25,,,,
18,down,Che'Nelle,Story,11,6,23,,,,
19,down,Zion.T,양화대교,14,10,25,,,,
20,down,Alicia Keys,Girl On Fire (Live),15,10,24,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,25,,,,
22,up,"Earth, Wind & Fire",September,34,6,25,,,,
23,down,Usher,Scream,16,11,25,,,,
24,down,Zion.T,Eat,22,15,25,,,,
25,down,Whitney Houston,When You Believe,17,3,24,,,,
26,down,Brian McKnight,Back At One,18,9,25,,,,
27,up,吳卓源,你是不是有點動心 (Original),45,8,9,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,21,,,,
29,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,25,,,,
30,down,LEE HI,Rose,25,18,25,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,24,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),27,5,22,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,7,23,,,,
34,down,R. Kelly,I Believe I Can Fly,32,9,21,,,,
35,down,Lauryn Hill,Can't Take My Eyes Off of You,33,20,25,,,,
36,up,Whitney Houston,Saving All My Love for You,38,8,24,,,,
37,up,Whitney Houston,I Will Always Love You,47,23,25,,,,
38,up,Lionel Richie,Hello,48,25,25,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,52,25,25,,,,
40,down,Che'Nelle,Sunshine Girl (English Version),31,21,25,,,,
41,-,The Weeknd,In Your Eyes,-,41,1,41,2020-03-22,12,2020-03-29
42,down,王詩安,HOME Remix (feat. 40),36,30,21,,,,
43,down,Zion.T,No Make Up,35,26,25,,,,
44,-,Evan Lin,You Are So Beautiful,-,44,1,,,,
45,down,Usher,I Don't Mind (feat. Juicy J),39,10,25,,,,
46,down,Mariah Carey,Hero,44,18,25,,,,
47,down,吳卓源,撥接,24,14,25,,,,
48,down,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,25,,,,
49,down,Leona Lewis,Better In Time,37,8,18,,,,
50,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),41,14,23,,,,
51,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,23,,,,
52,down,Che'Nelle,Missing (English Version),42,33,25,,,,
53,up,Lionel Richie,"Say You, Say Me",58,36,25,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),43,36,25,,,,
55,down,HI SUHYUN,I'm Different (feat. BOBBY),46,35,25,,,,
56,down,Kehlani,Gangsta,53,17,23,,,,
57,down,Crush & Zion.T,Just (From Young),49,35,25,,,,
58,down,AI,Story,54,20,24,,,,
59,-,Akon,Locked Up,-,59,1,,,,
60,down,Che'Nelle,Lovin' You,55,48,24,,,,
61,up,Seal,Stand By Me,61,19,23,,,,
62,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,22,,,,
63,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),59,31,19,,,,
64,up,TAEYANG,1AM,72,49,24,,,,
65,down,TLC,No Scrubs,51,16,21,,,,
66,up,Mariah Carey,Without You,89,26,25,,,,
67,up,Che'Nelle,Sakura (English Version),92,51,24,,,,
68,up,Andra Day,Rise Up,99,27,19,63,2020-04-05,63,2020-04-05
69,up,Seal,Kiss from a Rose,71,22,21,,,,
70,up,Che'Nelle,Story (Chinese Version),93,51,22,,,,
71,up,아이오아이,소나기,94,59,20,,,,
72,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,72,1,,,,
73,down,Sade,By Your Side,60,28,24,,,,
74,-,音闕詩聽,紅昭願,-,32,22,,,,
75,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,27,20,,,,
76,up,Ne-Yo,Mad,96,48,23,,,,
77,up,Alicia Keys,We Are Here,97,30,22,,,,
78,up,Roberta Flack,Killing Me Softly With His Song,100,43,16,,,,
79,down,Whitney Houston,One Moment In Time (2000 Remaster),73,21,22,,,,
80,up,Crush,Don’t Forget (feat. Taeyeon),98,41,22,,,,
81,up,Ne-Yo,Closer,90,77,9,,,,
82,-,Ne-Yo,One In a Million,-,50,20,,,,
83,-,Chung Jaiwon,Raining Sunday (feat. Ivory),-,83,1,,,,
84,-,Joakim Karud,Dreams,-,26,15,,,,
85,-,Childish Gambino,Redbone,-,55,21,,,,
86,-,Zion.T,Complex (feat. G-Dragon),-,44,19,,,,
87,-,Minnie Riperton,Lovin' You,-,65,5,,,,
88,-,Khalid,Young Dumb & Broke,-,28,15,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,67,10,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,11,,,,
91,-,Akon,Lonely,-,88,4,,,,
92,-,Leona Lewis,Footprints In the Sand,-,50,7,,,,
93,down,Khalil Fong,Lights Up,88,44,23,,,,
94,down,吳卓源,為你我受冷風吹 (Original),66,54,14,,,,
95,down,Doja Cat,Like That (feat. Gucci Mane),68,12,2,99,2020-04-12,91,2020-04-19
96,-,Ciara,Body Party,-,38,7,,,,
97,-,?te,Baby Cakes,-,73,2,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,14,,,,
99,-,Amy Winehouse,Rehab,-,69,3,,,,
100,-,Luther Vandross,Dance With My Father (Radio Version),-,93,3,,,,
