Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,49,,,,
2,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,2,1,,,,
3,down,YELLOW黃宣 & 9m88,怪天氣,1,1,4,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,49,,,,
5,down,Che'Nelle,Baby I Love U,4,1,49,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,1,49,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,49,,,,
8,up,吳卓源,你是不是有點動心,38,6,30,,,,
9,down,The Weeknd,Can't Feel My Face,7,4,49,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,49,,,,
11,down,The Weeknd,The Hills,9,6,49,,,,
12,down,Che'Nelle,Story,10,6,46,,,,
13,down,Leona Lewis,Bleeding Love,11,1,41,,,,
14,up,Ne-Yo,Because of You,25,5,49,,,,
15,down,"Earth, Wind & Fire",September,12,6,49,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,49,,,,
17,down,Zion.T,양화대교,14,10,49,,,,
18,down,Usher,Scream,16,11,49,,,,
19,up,李遐怡,"1, 2, 3, 4",90,6,41,,,,
20,down,Whitney Houston,When You Believe,17,3,47,,,,
21,up,Brian McKnight,Back At One,21,9,49,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,42,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,48,,,,
24,down,Zion.T,Eat,22,15,49,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,49,,,,
26,down,LEE HI,Rose,24,18,49,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),26,5,42,,,,
28,up,ØZI,Lava!,93,1,13,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,28,20,49,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,29,2,,,,
31,down,R. Kelly,I Believe I Can Fly,29,9,43,,,,
32,down,Che'Nelle,Sunshine Girl (English Version),31,21,49,,,,
33,down,Whitney Houston,Saving All My Love for You,30,8,46,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,33,25,49,,,,
35,down,Lionel Richie,Hello,32,25,49,,,,
36,-,Trey Songz,Two Ways,-,36,1,,,,
37,down,Whitney Houston,I Will Always Love You,34,23,49,,,,
38,down,王詩安,HOME Remix (feat. 40),36,30,43,,,,
39,down,Doja Cat,Say So,35,1,35,100,2020-02-02,6,2020-05-03
40,up,Lionel Richie,"Say You, Say Me",44,36,49,,,,
41,down,Zion.T,No Make Up,37,26,49,,,,
42,up,Leona Lewis,Better In Time,46,8,39,,,,
43,down,Usher,I Don't Mind (feat. Juicy J),39,10,49,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,21,14,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,49,,,,
46,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,14,47,,,,
47,up,Che'Nelle,Missing (English Version),48,33,49,,,,
48,up,吳卓源,撥接,97,14,48,,,,
49,up,Crush & Zion.T,Just (From Young),49,35,49,,,,
50,up,HI SUHYUN,I'm Different (feat. BOBBY),50,35,49,,,,
51,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,18,39,,,,
52,up,Ben E. King,Stand By Me,55,16,38,,,,
53,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",94,21,46,,,,
54,up,Seal,Stand By Me,83,19,45,,,,
55,down,The Weeknd,Blinding Lights,13,1,45,94,2019-12-01,1,2020-03-01
56,up,Kehlani,Gangsta,82,17,45,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,22,45,,,,
58,up,AI,Story,100,20,48,,,,
59,up,Mariah Carey,Without You,78,26,46,,,,
60,-,JoJo,The Change,-,60,1,,,,
61,-,HOWHY號外樂團,…又不是輸不起,-,61,1,,,,
62,-,Asiahn,Gucci Frames (feat. Grandmaster Vic),-,62,1,,,,
63,-,Che'Nelle,Lovin' You,-,48,47,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,6,39,,,,
65,-,박재범,좋아,-,38,13,,,,
66,down,Mariah Carey,Hero,43,18,46,,,,
67,-,TAEYANG,1AM,-,49,47,,,,
68,-,Fintan,Better Broken,-,68,1,,,,
69,-,HOWHY號外樂團,輸就輸了唄...,-,69,1,,,,
70,-,Cory Wong,Design (feat. Kimbra),-,70,1,,,,
71,-,DVNA,Sushi In Tokyo,-,71,1,,,,
72,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,49,2,,,,
73,-,Jvly & edapollo,Windless,-,73,1,,,,
74,-,超級男孩之傑西,No Filter (feat. Jacquees),-,74,1,,,,
75,up,Che'Nelle,Sakura (English Version),99,51,47,,,,
76,down,Alicia Keys,Underdog,42,1,14,69,2020-01-12,43,2020-03-29
77,-,Seal,Kiss from a Rose,-,22,42,,,,
78,-,Che'Nelle,Story (Chinese Version),-,51,43,,,,
79,-,TLC,No Scrubs,-,16,39,,,,
80,-,Mariah Carey,Touch My Body,-,80,1,,,,
81,-,Ne-Yo & Jeremih,U 2 Luv,-,81,1,,,,
82,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,82,1,,,,
83,-,Bobby Oroza,Should I Take You Home,-,83,1,,,,
84,-,Aquarian Dream,Play It for Me (One More Time),-,84,1,,,,
85,-,James Vickery,Tear It Apart [feat. Kenny Beats],-,85,1,,,,
86,-,Aquarian Dream,It Ain't Watcha Say,-,86,1,,,,
87,-,HAN HEE JUN,DAYDREAM,-,87,1,,,,
88,down,Pink Sweat$,At My Worst,19,1,6,70,2021-01-10,70,2021-01-10
89,-,Sean Kingston,Beautiful Girls,-,27,18,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,37,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,7,,,,
92,-,Joakim Karud,Dreams,-,26,31,,,,
93,-,Ne-Yo,So Sick,-,42,36,,,,
94,down,Khalil Fong,Lights Up,91,44,47,,,,
95,-,音闕詩聽,紅昭願,-,32,36,,,,
96,-,Ne-Yo,Closer,-,77,11,,,,
97,-,Tyson Yoshi,Christy,-,31,16,,,,
98,-,Alicia Keys,We Are Here,-,30,39,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,67,3,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,38,,,,
