Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYANG,"Eyes, Nose, Lips",6,1,26,,,,
2,up,The Weeknd,Blinding Lights,9,1,22,94,2019-12-01,1,2020-03-01
3,up,Che'Nelle,Baby I Love U,5,1,26,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,26,,,,
5,down,John Legend,All of Me,2,1,26,,,,
6,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
7,up,The Weeknd,Starboy (feat. Daft Punk),10,4,26,,,,
8,up,The Weeknd,Can't Feel My Face,11,4,26,,,,
9,up,The Weeknd,The Hills,16,6,26,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,4,26,,,,
11,-,Leona Lewis,Bleeding Love,-,1,21,,,,
12,down,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
13,up,Zion.T,양화대교,19,10,26,,,,
14,up,Alicia Keys,Girl On Fire (Live),20,10,25,,,,
15,down,Jayesslee,Officially Missing You,8,1,24,,,,
16,up,Ne-Yo,Because of You,17,5,26,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,26,,,,
18,up,"Earth, Wind & Fire",September,22,6,26,,,,
19,up,Usher,Scream,23,11,26,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,6,19,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,22,,,,
22,up,Whitney Houston,When You Believe,25,3,25,,,,
23,up,Zion.T,Eat,24,15,26,,,,
24,up,Brian McKnight,Back At One,26,9,26,,,,
25,-,YELO,Question Mark,-,25,1,,,,
26,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,26,1,,,,
27,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),29,17,26,,,,
28,up,LEE HI,Rose,30,18,26,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,4,25,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,7,24,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,35,20,26,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),40,21,26,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,39,25,26,,,,
34,up,Zion.T,No Make Up,43,26,26,,,,
35,up,王詩安,HOME Remix (feat. 40),42,30,22,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),45,10,26,,,,
37,down,Che'Nelle,Story,18,6,24,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),48,29,26,,,,
39,down,Gloria Gaynor,I Will Survive (Rerecorded),32,5,23,,,,
40,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),50,14,24,,,,
41,up,Crush & Zion.T,Just (From Young),57,35,26,,,,
42,up,Che'Nelle,Missing (English Version),52,33,26,,,,
43,up,吳卓源,撥接,47,14,26,,,,
44,up,HI SUHYUN,I'm Different (feat. BOBBY),55,35,26,,,,
45,-,TLC,Waterfalls,-,18,20,,,,
46,up,TLC,No Scrubs,65,16,22,,,,
47,down,Whitney Houston,I Will Always Love You,37,23,26,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,23,,,,
49,-,Ben E. King,Stand By Me,-,16,17,,,,
50,up,AI,Story,58,20,25,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),95,12,3,99,2020-04-12,91,2020-04-19
52,up,Che'Nelle,Lovin' You,60,48,25,,,,
53,-,ジェイ・パーク,All the Way Up (K),-,53,1,,,,
54,down,Leona Lewis,Better In Time,49,8,19,,,,
55,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,23,,,,
56,up,TAEYANG,1AM,64,49,25,,,,
57,-,Mahalia,Plastic Plants,-,57,1,,,,
58,up,Mariah Carey,Without You,66,26,26,,,,
59,up,Che'Nelle,Sakura (English Version),67,51,25,,,,
60,up,Seal,Kiss from a Rose,69,22,22,,,,
61,up,Che'Nelle,Story (Chinese Version),70,51,23,,,,
62,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,27,21,,,,
63,up,Alicia Keys,We Are Here,77,30,23,,,,
64,up,Sade,By Your Side,73,28,25,,,,
65,-,Chubby Checker,Let's Twist Again,-,65,1,,,,
66,-,DaniLeigh,Levi High (feat. DaBaby),-,66,1,,,,
67,up,Khalil Fong,Lights Up,93,44,24,,,,
68,down,吳卓源,你是不是有點動心 (Original),27,8,10,,,,
69,-,Lucky Daye,Try Your Fire,-,69,1,,,,
70,-,Boyz II Men,Motownphilly,-,70,1,,,,
71,-,Boyz II Men,There'll Never Be,-,71,1,,,,
72,-,Noize Boize,Waiting (feat. Lalah Hathaway),-,72,1,,,,
73,-,JMR,Not Said Enough,-,73,1,,,,
74,-,Jared Brady,Lost Myself,-,74,1,,,,
75,down,Lionel Richie,Hello,38,25,26,,,,
76,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,76,1,,,,
77,-,Aretha Franklin,Chain of Fools,-,77,1,,,,
78,up,Whitney Houston,One Moment In Time (2000 Remaster),79,21,23,,,,
79,down,Evan Lin,You Are So Beautiful,44,44,2,,,,
80,down,Lionel Richie,"Say You, Say Me",53,36,26,,,,
81,down,SoMo,50 Feet,13,13,9,,,,
82,down,Crush,Don’t Forget (feat. Taeyeon),80,41,23,,,,
83,down,Ne-Yo,One In a Million,82,50,21,,,,
84,down,R. Kelly,I Believe I Can Fly,34,9,22,,,,
85,down,Whitney Houston,Saving All My Love for You,36,8,25,,,,
86,down,Seal,Stand By Me,61,19,24,,,,
87,-,Ne-Yo,So Sick,-,42,20,,,,
88,-,Sean Kingston,Beautiful Girls,-,27,14,,,,
89,down,The Weeknd,In Your Eyes,41,41,2,41,2020-03-22,12,2020-03-29
90,-,TAEYANG,Ringa Linga,-,57,17,,,,
91,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,9,,,,
92,down,Childish Gambino,Redbone,85,55,22,,,,
93,down,Andra Day,Rise Up,68,27,20,63,2020-04-05,63,2020-04-05
94,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),63,31,20,,,,
95,down,Ne-Yo,Mad,76,48,24,,,,
96,down,音闕詩聽,紅昭願,74,32,23,,,,
97,down,Zion.T,Complex (feat. G-Dragon),86,44,20,,,,
98,down,吳卓源,七十億分之一加一,7,1,9,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,76,15,,,,
100,down,Amy Winehouse,Rehab,99,69,4,,,,
