Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,12,1,13,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,5,1,27,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,27,,,,
4,down,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
5,down,Che'Nelle,Baby I Love U,3,1,27,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",1,1,27,,,,
7,up,Jayesslee,Officially Missing You,15,1,25,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,27,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,27,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,27,,,,
11,down,Doja Cat,Say So (feat. Nicki Minaj),6,5,2,57,2020-03-08,13,2020-05-10
12,down,The Weeknd,The Hills,9,6,27,,,,
13,down,Leona Lewis,Bleeding Love,11,1,22,,,,
14,up,Ne-Yo,Because of You,16,5,27,,,,
15,down,Zion.T,양화대교,13,10,27,,,,
16,down,Alicia Keys,Girl On Fire (Live),14,10,26,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,27,,,,
18,up,Usher,Scream,19,11,27,,,,
19,up,Brian McKnight,Back At One,24,9,27,,,,
20,up,Whitney Houston,When You Believe,22,3,26,,,,
21,up,Zion.T,Eat,23,15,27,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,23,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),27,17,27,,,,
24,up,LEE HI,Rose,28,18,27,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,26,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),39,5,24,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),32,21,27,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,33,25,27,,,,
29,up,Zion.T,No Make Up,34,26,27,,,,
30,up,王詩安,HOME Remix (feat. 40),35,30,23,,,,
31,down,"Earth, Wind & Fire",September,18,6,27,,,,
32,up,Usher,I Don't Mind (feat. Juicy J),36,10,27,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,31,20,27,,,,
34,up,Lionel Richie,Hello,75,25,27,,,,
35,up,Che'Nelle,Story,37,6,25,,,,
36,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,27,,,,
37,up,Crush & Zion.T,Just (From Young),41,35,27,,,,
38,up,Whitney Houston,I Will Always Love You,47,23,27,,,,
39,up,Leona Lewis,Better In Time,54,8,20,,,,
40,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,25,,,,
41,up,吳卓源,撥接,43,14,27,,,,
42,up,Che'Nelle,Missing (English Version),42,33,27,,,,
43,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,43,1,,,,
44,up,HI SUHYUN,I'm Different (feat. BOBBY),44,35,27,,,,
45,up,Lionel Richie,"Say You, Say Me",80,36,27,,,,
46,-,Nao Kawamura,RUNAWAY feat. Wouter Hamel,-,46,1,,,,
47,-,Mariah Carey,Hero,-,18,26,,,,
48,up,Ben E. King,Stand By Me,49,16,18,,,,
49,down,TLC,Waterfalls,45,18,21,,,,
50,up,Ne-Yo,So Sick,87,42,21,,,,
51,up,吳卓源,你是不是有點動心 (Original),68,8,11,,,,
52,down,TLC,No Scrubs,46,16,23,,,,
53,-,Kehlani,Gangsta,-,17,24,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,24,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,7,25,,,,
56,-,Monique Lawz,Worth It (feat. Wiley),-,56,1,,,,
57,-,Boyz II Men,A Song for Mama,-,57,1,,,,
58,-,Asch,Drown (feat. Kyl Aries),-,58,1,,,,
59,-,吳卓源,為你我受冷風吹 (Original),-,54,15,,,,
60,down,AI,Story,50,20,26,,,,
61,down,Che'Nelle,Lovin' You,52,48,26,,,,
62,-,Babyface,We've Got Love,-,62,1,,,,
63,-,Cool Benny,Wobble Cha,-,63,1,,,,
64,-,Boyz II Men,End of the Road,-,64,1,,,,
65,-,Fingazz,Winning,-,65,1,,,,
66,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,24,,,,
67,-,Doja Cat,Talk Dirty,-,67,1,,,,
68,-,Boyz II Men,I'll Make Love to You,-,68,1,,,,
69,-,Jimi Tenor,Love in Outta Space,-,69,1,,,,
70,-,Lil Halima & Canto,Booty,-,70,1,,,,
71,-,Maktub,Drawing the Universe (feat. Lee Raon) [Piano Version],-,71,1,,,,
72,-,Jody Watley,Friends (feat. Eric B. & Rakim),-,72,1,,,,
73,-,Aya Nakamura,Sucette (feat. Niska),-,73,1,,,,
74,-,Johnny Gill,"My, My, My",-,74,1,,,,
75,down,Khalil Fong,Lights Up,67,44,25,,,,
76,-,Johnny Gill,Fairweather Friend,-,76,1,,,,
77,-,Aya Nakamura,Faya,-,77,1,,,,
78,-,Morris Mobley,Midnight Stroll,-,78,1,,,,
79,down,Seal,Kiss from a Rose,60,22,23,,,,
80,-,Morris Mobley,Movin' On,-,80,1,,,,
81,-,Bobby Brown,Rock Wit'cha (Extended Version),-,81,1,,,,
82,-,Aya Nakamura,Djadja,-,82,1,85,2020-06-28,70,2020-07-19
83,down,TAEYANG,1AM,56,49,26,,,,
84,-,Bobby Brown,Roni (Extended Version),-,84,1,,,,
85,-,Dogg Master & Busta Brown,Shake It Right,-,85,1,,,,
86,down,Mariah Carey,Without You,58,26,27,,,,
87,-,Mac Band,"Roses Are Red (Original 12"" Version)",-,87,1,,,,
88,-,Dogg Master & Busta Brown,We Boogie,-,88,1,,,,
89,-,Dogg Master & Busta Brown,Busta Dogg,-,89,1,,,,
90,-,The Boys,Dial My Heart,-,90,1,,,,
91,-,Dogg Master & Busta Brown,Pop Lock & Drop It,-,91,1,,,,
92,-,Dogg Master & Busta Brown,Like a Robot,-,92,1,,,,
93,-,Cameo,Shake Your Pants,-,93,1,,,,
94,-,Ferry Ultra,Rising Up (feat. Ann Sexton),-,94,1,,,,
95,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers),-,95,1,,,,
96,down,Che'Nelle,Sakura (English Version),59,51,26,,,,
97,down,Whitney Houston,Saving All My Love for You,85,8,26,,,,
98,down,ジェイ・パーク,All the Way Up (K),53,53,2,,,,
99,down,Childish Gambino,Redbone,92,55,23,,,,
100,-,吳卓源,Better,-,1,4,,,,
