Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,5,,,,
2,down,John Legend,All of Me,1,1,109,,,,
3,down,Che'Nelle,Baby I Love U,2,1,109,,,,
4,-,WENDY,Airport Goodbyes,-,4,1,,,,
5,down,Alicia Keys,If I Ain't Got You,4,1,109,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,1,109,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,109,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,40,6,2021-03-14,2,2021-05-09
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,109,,,,
10,down,The Weeknd,Can't Feel My Face,9,4,109,,,,
11,down,李遐怡,"1, 2, 3, 4",10,6,93,,,,
12,up,Che'Nelle,Story,17,6,106,,,,
13,down,The Weeknd,The Hills,11,6,109,,,,
14,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),12,8,8,,,,
15,up,Pink Sweat$,At My Worst,37,1,64,70,2021-01-10,70,2021-01-10
16,down,Ne-Yo,Because of You,15,5,109,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,109,,,,
18,down,Zion.T,양화대교,14,10,109,,,,
19,down,"Earth, Wind & Fire",September,18,6,109,,,,
20,down,Usher,Scream,19,11,109,,,,
21,up,Brian McKnight,Back At One,22,9,109,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,99,,,,
23,up,Whitney Houston,When You Believe,23,3,99,,,,
24,up,Zion.T,Eat,24,15,109,,,,
25,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),26,17,109,,,,
26,up,LEE HI,Rose,27,18,109,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,103,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,75,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),28,5,97,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,31,20,109,,,,
31,up,Whitney Houston,Saving All My Love for You,33,8,105,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),35,21,109,,,,
33,up,Lionel Richie,Hello,34,25,109,,,,
34,up,Zion.T,No Make Up,39,26,109,,,,
35,up,Diana Ross & Lionel Richie,Endless Love,36,25,109,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,21,71,,,,
37,up,吳卓源,你是不是有點動心,38,6,87,,,,
38,up,The Weeknd,Blinding Lights,40,1,103,94,2019-12-01,1,2020-03-01
39,up,Usher,I Don't Mind (feat. Juicy J),42,10,105,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,109,,,,
41,up,Mariah Carey,Hero,48,18,103,,,,
42,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,42,1,,,,
43,up,Che'Nelle,Missing (English Version),51,33,109,,,,
44,up,Lionel Richie,"Say You, Say Me",50,36,109,,,,
45,up,HI SUHYUN,I'm Different (feat. BOBBY),54,35,109,,,,
46,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,18,95,,,,
47,up,Alicia Keys,Fallin',55,16,34,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,100,,,,
49,up,Kehlani,Gangsta,61,17,104,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,1,26,76,2021-04-25,2,2021-05-02
51,up,Crush & Zion.T,Just (From Young),59,35,109,,,,
52,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),47,14,105,,,,
53,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),91,20,2,,,,
54,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),56,1,23,,,,
55,up,Ben E. King,Stand By Me,63,16,96,,,,
56,up,AI,Story,64,20,108,,,,
57,up,Seal,Stand By Me,67,19,103,,,,
58,down,Tyson Yoshi,Christy,46,31,70,,,,
59,up,박재범,좋아,68,38,73,,,,
60,up,Che'Nelle,Lovin' You,69,48,103,,,,
61,down,Jayesslee,Officially Missing You,6,1,97,,,,
62,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",70,21,99,,,,
63,down,TLC,Waterfalls,58,18,100,,,,
64,down,Leona Lewis,Bleeding Love,13,1,98,,,,
65,up,TAEYANG,1AM,71,49,105,,,,
66,up,Che'Nelle,Sakura (English Version),74,51,106,,,,
67,up,TLC,No Scrubs,73,16,88,,,,
68,up,Che'Nelle,Story (Chinese Version),77,51,93,,,,
69,down,Childish Gambino,Redbone,62,55,81,,,,
70,-,Tory Lanez,Lady of Namek,-,70,1,,,,
71,-,Chris Brown,No Lights,-,71,1,,,,
72,-,Unchan,Dear,-,72,1,,,,
73,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,10,,,,
74,-,Montell Jordan,When I'm Around You (feat. Lecrae),-,74,1,,,,
75,-,Penthouse,…恋に落ちたら,-,75,1,,,,
76,down,ØZI,Lava!,66,1,56,,,,
77,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,27,86,,,,
78,-,송예린,Breathing And Dancing,-,78,1,,,,
79,-,ADEN,想了妳6次,-,20,3,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,7,91,,,,
81,-,Brooklyn Groove Machine,Déjà Vu (Extended London Mix),-,81,1,,,,
82,-,Johnny Gill,"My, My, My",-,74,2,,,,
83,down,R. Kelly,I Believe I Can Fly,32,9,97,,,,
84,-,莎拉.萊特.歐森,I Love You,-,84,1,,,,
85,-,莎拉.萊特.歐森,A Child,-,85,1,,,,
86,down,Doja Cat,Say So,16,1,95,100,2020-02-02,6,2020-05-03
87,up,Ne-Yo,One In a Million,88,50,71,,,,
88,down,Leona Lewis,Better In Time,43,8,95,,,,
89,down,吳卓源,撥接,44,14,104,,,,
90,up,向井太一,リセット,92,60,23,,,,
91,-,音闕詩聽,紅昭願,-,32,75,,,,
92,down,Mariah Carey,Without You,60,26,101,,,,
93,down,Joakim Karud,Dreams,79,26,73,,,,
94,down,Crush,Don’t Forget (feat. Taeyeon),80,41,90,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,41,,,,
96,down,Seal,Kiss from a Rose,65,22,89,,,,
97,down,Whitney Houston,One Moment In Time (2000 Remaster),72,21,85,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,21,,,,
99,down,Sade,By Your Side,76,28,86,,,,
100,down,ØZI,0.03,89,1,29,,,,
