Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,187,,,,
2,up,Alicia Keys,If I Ain't Got You,46,1,185,,,,
3,down,Leona Lewis,Bleeding Love,2,1,174,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,187,,,,
5,down,Whitney Houston,When You Believe,3,3,170,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,175,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),7,5,165,,,,
8,up,Pink Sweat$,At My Worst,10,1,142,70,2021-01-10,70,2021-01-10
9,up,R. Kelly,I Believe I Can Fly,9,9,171,,,,
10,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,7,156,,,,
11,up,Whitney Houston,Saving All My Love for You,59,8,180,,,,
12,down,Leah Marie Perez,Nothin' on Me,11,1,37,,,,
13,down,Whee In,Make Me Happy,12,1,69,,,,
14,down,Doja Cat,Say So,13,1,170,100,2020-02-02,6,2020-05-03
15,down,John Legend,All of Me,14,1,187,,,,
16,down,The Weeknd,Blinding Lights,15,1,175,94,2019-12-01,1,2020-03-01
17,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),17,1,92,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,14,183,,,,
19,down,Leona Lewis,Better In Time,16,8,171,,,,
20,down,Usher,I Don't Mind (feat. Juicy J),18,10,183,,,,
21,down,Che'Nelle,Story,19,6,184,,,,
22,down,吳卓源,撥接,20,14,173,,,,
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,15,18,,,,
24,up,TLC,No Scrubs,27,16,158,,,,
25,down,Alicia Keys,Fallin',23,16,109,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,90,76,2021-04-25,2,2021-05-02
27,up,Kehlani,Gangsta,30,17,181,,,,
28,down,TLC,Waterfalls,25,18,173,,,,
29,down,YELLOW黃宣 & 9m88,怪天氣,28,1,103,,,,
30,down,Seal,Stand By Me,26,19,179,,,,
31,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",32,21,174,,,,
32,down,Seal,Kiss from a Rose,29,22,166,,,,
33,up,ØZI,Lava!,42,1,116,,,,
34,down,Whitney Houston,One Moment In Time (2000 Remaster),33,21,154,,,,
35,up,Joakim Karud,Dreams,35,26,142,,,,
36,up,Sean Kingston,Beautiful Girls,36,27,102,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,27,156,,,,
38,up,Sade,By Your Side,38,28,152,,,,
39,-,Kang Seung Yoon,IYAH (Sleep Mix),-,39,1,,,,
40,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,12,3,,,,
41,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,41,1,,,,
42,-,丁世光,聰明不聰明,-,42,1,,,,
43,-,Prince of Falls,Southside Bleeds,-,43,1,,,,
44,-,SB19,I WANT YOU,-,44,1,,,,
45,down,"The Weeknd, Playboi Carti & Madonna",Popular,24,24,2,,,,
46,-,Khalid,Young Dumb & Broke,-,28,100,,,,
47,down,Andra Day,Rise Up,39,27,115,63,2020-04-05,63,2020-04-05
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),47,28,73,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),34,24,52,,,,
50,-,Tamia,Officially Missing You,-,50,10,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,176,,,,
52,down,AaRON,TIME DIFFERENCE,4,4,2,,,,
53,-,ADEN,想了妳6次,-,20,40,,,,
54,down,Alicia Keys,We Are Here,40,30,134,,,,
55,-,Jay Sean,Ride It (Ishi Desi Mix),-,55,1,,,,
56,-,Bang Bang,Strong (feat. Cody Francis),-,56,1,,,,
57,-,Diana Ross,The Boss,-,57,1,,,,
58,-,Auto & Cherokee,Taste,-,58,1,,,,
59,-,Jacquees,"Sex, Hennessy & R&B / Talking About You",-,59,1,,,,
60,-,Rick James,Cold Blooded,-,60,1,,,,
61,-,The B. B. & Q. Band,On the Beat,-,61,1,,,,
62,-,Loose Ends,Choose Me (Rescue Me),-,62,1,,,,
63,-,Soopasoul,"If It Ain't Funky Back It Up, Pt. 1",-,63,1,,,,
64,down,Ne-Yo,Because of You,49,5,181,,,,
65,down,The Weeknd,Call Out My Name,62,62,4,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,12,32,99,2020-04-12,91,2020-04-19
67,down,ØZI,0.03,60,1,53,,,,
68,-,Tinashe,2 On (feat. ScHoolboy Q),-,68,3,,,,
69,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),48,31,83,,,,
70,-,Leona Lewis,Yesterday,-,34,22,,,,
71,down,Ciara,Body Party,56,38,32,,,,
