Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,173,,,,
2,up,Leona Lewis,Bleeding Love,3,1,160,,,,
3,up,Whitney Houston,When You Believe,4,3,158,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),25,4,2,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,163,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,1,173,,,,
7,up,John Legend,All of Me,28,1,173,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,159,,,,
9,up,Pink Sweat$,At My Worst,10,1,128,70,2021-01-10,70,2021-01-10
10,down,Leah Marie Perez,Nothin' on Me,6,1,23,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,145,,,,
12,up,XG,SHOOTING STAR,23,1,6,,,,
13,up,Whitney Houston,Saving All My Love for You,14,8,167,,,,
14,up,Doja Cat,Say So,17,1,156,100,2020-02-02,6,2020-05-03
15,up,Whee In,Make Me Happy,16,1,55,,,,
16,down,R. Kelly,I Believe I Can Fly,15,9,158,,,,
17,up,Leona Lewis,Better In Time,19,8,157,,,,
18,up,Mariah Carey,Hero,21,18,158,,,,
19,up,Usher,I Don't Mind (feat. Juicy J),24,10,169,,,,
20,down,The Weeknd,Blinding Lights,18,1,163,94,2019-12-01,1,2020-03-01
21,up,吳卓源,撥接,27,14,162,,,,
22,down,Jayesslee,Officially Missing You,2,1,158,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),30,15,4,,,,
24,up,TLC,Waterfalls,31,18,159,,,,
25,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",32,18,153,,,,
26,-,Alicia Keys,If I Ain't Got You,-,1,171,,,,
27,up,Alicia Keys,Fallin',33,16,97,,,,
28,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,12,12,2,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,22,163,,,,
30,down,Che'Nelle,Story,20,6,170,,,,
31,up,Kehlani,Gangsta,36,17,167,,,,
32,up,YELLOW黃宣 & 9m88,怪天氣,35,1,91,,,,
33,up,TLC,No Scrubs,39,16,145,,,,
34,up,Mariah Carey,Without You,46,26,157,,,,
35,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",41,21,160,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),40,21,143,,,,
37,up,Joakim Karud,Dreams,42,26,129,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,27,142,,,,
39,up,Alicia Keys,We Are Here,50,30,120,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,155,,,,
41,up,Khalid,Young Dumb & Broke,65,28,91,,,,
42,-,Henry Lau,Dance Monkey,-,42,1,,,,
43,-,Root Soul,She's Got It (feat. Andrea Clarke),-,43,1,,,,
44,-,장한나,Take Your Time,-,44,1,,,,
45,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,78,76,2021-04-25,2,2021-05-02
46,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,14,169,,,,
47,up,Sean Kingston,Beautiful Girls,63,27,88,,,,
48,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),29,1,79,,,,
49,-,ØZI,Lava!,-,1,107,,,,
50,down,Ben E. King,Stand By Me,26,16,154,,,,
51,down,Andra Day,Rise Up,44,27,103,63,2020-04-05,63,2020-04-05
52,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,71,,,,
53,down,Seal,Stand By Me,38,19,165,,,,
54,-,Serge Funk,Get Up (Extended Mix),-,54,1,,,,
55,-,SZA,Kill Bill,-,16,4,,,,
56,-,Deletis,Love Gamble (feat. Sayah),-,56,1,,,,
57,-,Tuxedo,Doin' My Best,-,57,1,,,,
58,down,Seal,Kiss from a Rose,37,22,152,,,,
59,-,"Tom Caruso, Stefano Freddi & Elliot Chapman",Got 2 Get On Up (DJ Mark Brickman & Yam Who? Extended Remix),-,59,1,,,,
60,-,TJ Lewis,Blessed,-,60,1,,,,
61,down,Sade,By Your Side,43,28,138,,,,
62,-,Salt-N-Pepa,Champagne (Johnny Douglas 12 Mix),-,62,1,,,,
63,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,63,,,,
64,-,ADEN,想了妳6次,-,20,27,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,39,,,,
66,-,Giveon,HEARTBREAK ANNIVERSARY,-,16,6,37,2021-02-21,8,2021-03-21
