Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,8,,,,
2,up,John Legend,All of Me,2,1,158,,,,
3,up,Che'Nelle,Baby I Love U,3,1,158,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,157,,,,
5,up,Jayesslee,Officially Missing You,6,1,144,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",9,1,158,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,157,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,157,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,157,,,,
10,up,The Weeknd,The Hills,10,6,157,,,,
11,up,Ne-Yo,Because of You,11,5,158,,,,
12,up,Leona Lewis,Bleeding Love,12,1,147,,,,
13,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,8,56,,,,
14,down,Che'Nelle,Story,13,6,155,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,157,,,,
16,up,Zion.T,양화대교,16,10,156,,,,
17,up,Usher,Scream,17,11,157,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,148,,,,
19,up,Whitney Houston,When You Believe,88,3,143,,,,
20,up,"Earth, Wind & Fire",September,41,6,157,,,,
21,down,Brian McKnight,Back At One,19,9,157,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,149,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,156,,,,
24,up,Zion.T,Eat,24,15,154,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,141,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,157,,,,
27,down,Pink Sweat$,At My Worst,25,1,113,70,2021-01-10,70,2021-01-10
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,132,,,,
29,up,Whitney Houston,Saving All My Love for You,29,8,152,,,,
30,up,R. Kelly,I Believe I Can Fly,32,9,143,,,,
31,down,Lionel Richie,Hello,30,25,157,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),33,21,157,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,34,25,157,,,,
34,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,21,119,,,,
35,up,Zion.T,No Make Up,36,26,154,,,,
36,up,The Weeknd,Blinding Lights,64,1,148,94,2019-12-01,1,2020-03-01
37,up,吳卓源,你是不是有點動心,37,6,135,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),39,10,154,,,,
39,up,TAEYANG,Stay With Me (feat. G-DRAGON),67,29,157,,,,
40,up,Mariah Carey,Hero,40,18,145,,,,
41,up,吳卓源,撥接,42,14,148,,,,
42,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,154,,,,
43,up,Lionel Richie,"Say You, Say Me",44,36,157,,,,
44,up,Che'Nelle,Missing (English Version),46,33,157,,,,
45,up,entoy,Blue mood (feat. Suru),60,28,5,,,,
46,up,HI SUHYUN,I'm Different (feat. BOBBY),47,35,156,,,,
47,up,Alicia Keys,Fallin',73,16,82,,,,
48,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),51,20,50,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,148,,,,
50,up,Kehlani,Gangsta,56,17,152,,,,
51,up,Ben E. King,Stand By Me,59,16,139,,,,
52,up,Crush & Zion.T,Just (From Young),52,35,155,,,,
53,-,久保田 利伸,Olympicは火の車,-,53,1,,,,
54,up,AI,Story,57,20,156,,,,
55,down,Park Bom,봄 (feat. Sandara Park),54,52,37,,,,
56,up,Mariah Carey,Without You,58,26,147,,,,
57,down,Crush,Don’t Forget (feat. Taeyeon),53,41,130,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),61,21,129,,,,
59,up,Che'Nelle,Lovin' You,62,48,149,,,,
60,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",63,21,145,,,,
61,down,박재범,좋아,55,38,120,,,,
62,up,TLC,No Scrubs,68,16,133,,,,
63,up,Che'Nelle,Sakura (English Version),69,51,150,,,,
64,up,Joakim Karud,Dreams,82,26,114,,,,
65,up,Childish Gambino,Redbone,83,55,117,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],84,27,128,,,,
67,up,Sade,By Your Side,89,28,127,,,,
68,-,Ne-Yo,Mad,-,48,113,,,,
69,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),90,31,65,,,,
70,up,TAEYANG,1AM,72,49,152,,,,
71,up,TAEYANG,Ringa Linga,100,57,83,,,,
72,up,音闕詩聽,紅昭願,98,32,112,,,,
73,down,LEE HI,Rose,38,18,156,,,,
74,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,28,58,,,,
75,-,Alicia Keys,We Are Here,-,30,108,,,,
76,-,Ne-Yo,One In a Million,-,50,96,,,,
77,-,Khalid,Young Dumb & Broke,-,28,80,,,,
78,-,Andra Day,Rise Up,-,27,90,63,2020-04-05,63,2020-04-05
79,-,Sean Kingston,Beautiful Girls,-,27,77,,,,
80,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,29,81,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,12,6,,,,
82,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,67,41,,,,
83,up,Seal,Kiss from a Rose,95,22,137,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,67,59,,,,
85,-,久保田利伸,一途な夜、無傷な朝,-,85,1,,,,
86,-,Khai Zhen & Hao You,On My Own,-,86,1,,,,
87,down,ØZI,0.03,77,1,41,,,,
88,-,久保田利伸,GODDESS 〜新しい女神〜,-,50,1,,,,
89,-,DRS,Strip,-,89,1,,,,
90,-,Lucy Wallace,Ain't Nobody,-,90,1,,,,
91,down,Whee In,Sunny Shower (feat. Colde),20,20,2,,,,
92,-,Roberta Flack,Killing Me Softly With His Song,-,43,44,,,,
93,-,Leona Lewis,Yesterday,-,34,15,,,,
94,-,Che'Nelle,Story (Chinese Version),-,51,132,,,,
95,-,Luther Vandross,Dance With My Father (Radio Version),-,93,7,,,,
96,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,35,,,,
97,down,Seal,Stand By Me,87,19,150,,,,
98,up,The Weeknd,Save Your Tears,99,34,18,80,2020-03-22,1,2021-03-21
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,2,,,,
100,-,Zion.T,Complex (feat. G-Dragon),-,44,44,,,,
