Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,38,1,18,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,22,,,,
3,down,Che'Nelle,Baby I Love U,2,1,22,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,22,,,,
5,up,Doja Cat,Say So,13,1,8,100,2020-02-02,6,2020-05-03
6,up,Jayesslee,Officially Missing You,6,1,20,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",5,1,22,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,22,,,,
9,down,吳卓源,七十億分之一加一,1,1,5,,,,
10,up,李遐怡,"1, 2, 3, 4",10,6,19,,,,
11,down,The Weeknd,Can't Feel My Face,7,4,22,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),17,4,22,,,,
13,down,Leona Lewis,Bleeding Love,11,1,19,,,,
14,down,Zion.T,양화대교,12,10,22,,,,
15,down,Ne-Yo,Because of You,14,5,22,,,,
16,down,Alicia Keys,Girl On Fire (Live),15,10,21,,,,
17,down,The Weeknd,The Hills,9,6,22,,,,
18,up,Whitney Houston,When You Believe,19,3,21,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,22,,,,
20,down,"Earth, Wind & Fire",September,16,6,22,,,,
21,down,Usher,Scream,18,11,22,,,,
22,down,Brian McKnight,Back At One,21,9,22,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,18,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,21,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,22,,,,
26,down,LEE HI,Rose,24,18,22,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,19,,,,
28,down,Zion.T,Eat,27,15,22,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,22,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,7,20,,,,
31,down,R. Kelly,I Believe I Can Fly,30,9,18,,,,
32,down,Che'Nelle,Sunshine Girl (English Version),31,21,22,,,,
33,up,Whitney Houston,Saving All My Love for You,92,8,21,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,15,,,,
35,up,Lionel Richie,Hello,36,25,22,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,37,25,22,,,,
37,down,Whitney Houston,I Will Always Love You,33,23,22,,,,
38,down,Zion.T,No Make Up,34,26,22,,,,
39,down,王詩安,HOME Remix (feat. 40),32,30,18,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),35,10,22,,,,
41,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,22,,,,
42,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,20,,,,
43,down,Crush & Zion.T,Just (From Young),39,35,22,,,,
44,up,Che'Nelle,Story,58,6,20,,,,
45,down,Leona Lewis,Better In Time,44,8,15,,,,
46,down,Che'Nelle,Missing (English Version),45,33,22,,,,
47,up,Mariah Carey,Hero,47,18,22,,,,
48,down,Lionel Richie,"Say You, Say Me",46,36,22,,,,
49,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,49,1,,,,
50,up,吳卓源,你是不是有點動心 (Original),56,8,6,,,,
51,down,HI SUHYUN,I'm Different (feat. BOBBY),48,35,22,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),49,36,22,,,,
53,down,TLC,Waterfalls,50,18,18,,,,
54,-,The Weeknd,After Hours,-,15,4,37,2020-02-23,22,2020-03-01
55,-,Michael Jackson,Ben (Single Version),-,55,1,,,,
56,down,吳卓源,撥接,42,14,22,,,,
57,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,57,1,,,,
58,-,Niia,Obsession,-,58,1,,,,
59,-,くじら,アルカホリック・ランデヴー 2020,-,59,1,,,,
60,-,天道 清貴,Special Gift,-,60,1,,,,
61,-,Kang Minkyung,Digital Lover (Min Kyung Kang Ver.),-,61,1,,,,
62,-,The Weeknd,Final Lullaby (Bonus Track),-,62,1,,,,
63,-,구나잇,Tonight (Piano Ver.) [Piano Ver.],-,63,1,,,,
64,-,Gabrielle Lynn,All I Need,-,64,1,,,,
65,-,The Vapor Caves,Endless Summer,-,65,1,,,,
66,-,IV Jay,The Hard Way,-,66,1,,,,
67,-,Alicia Keys,Underdog (Acoustic Version),-,67,1,,,,
68,-,Synthia,Tonight You Might (feat. Lady Wray),-,68,1,,,,
69,-,Crystal,Funky Biguine,-,69,1,,,,
70,-,LION BABE,Impossible (Jax Jones Remix),-,70,1,,,,
71,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,71,1,,,,
72,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,72,1,,,,
73,-,Deante' Hitchcock,How TF (feat. 6LACK),-,73,1,,,,
74,-,Lady Wray,Let It Go,-,74,1,,,,
75,-,Friday Night Plans,Fall in love with you in every 4AM.,-,75,1,,,,
76,-,IV Jay,Care,-,76,1,,,,
77,-,Lady Wray,Bad Girl,-,77,1,,,,
78,-,9th Creation,Mellow Music,-,78,1,,,,
79,down,Kehlani,Gangsta,52,17,20,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,21,,,,
81,-,79.5,Terrorize My Heart (Disco Dub),-,81,1,,,,
82,-,Lady Wray,Guilty,-,82,1,,,,
83,-,Lady Wray,Do It Again,-,83,1,,,,
84,-,Moonchild,Everthing I Need,-,84,1,,,,
85,-,Acidslop,Lament for the Sky,-,85,1,,,,
86,-,Lady Wray,It's Been a Long Time,-,86,1,,,,
87,-,Tiana Major9,Altitude,-,87,1,,,,
88,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,88,1,,,,
89,-,"Evelyn ""Champagne"" King, The Brothers, Vicki Sue Robinson, New York Community Choir & Revelation",Aquarius / Let the Sun Shine In,-,89,1,,,,
90,-,Bobby Wright,Blood of an American,-,90,1,,,,
91,-,Kyle Thornton & The Company,Lemonade,-,91,1,,,,
92,-,Destiny,Girl I Love You So,-,92,1,,,,
93,-,Deodato,Skatin',-,93,1,,,,
94,down,Khalil Fong,Lights Up,63,44,20,,,,
95,down,Sade,By Your Side,87,28,22,,,,
96,down,音闕詩聽,紅昭願,94,32,20,,,,
97,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,18,20,,,,
98,up,Mariah Carey,Without You,98,26,22,,,,
99,down,Joakim Karud,Dreams,93,26,14,,,,
100,down,Seal,Stand By Me,51,19,20,,,,
