Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,15,1,21,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,66,,,,
3,down,Che'Nelle,Baby I Love U,1,1,66,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,66,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,66,,,,
6,down,Alicia Keys,If I Ain't Got You,3,1,66,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,66,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,66,,,,
9,up,The Weeknd,The Hills,10,6,66,,,,
10,up,Leona Lewis,Bleeding Love,11,1,57,,,,
11,up,Che'Nelle,Story,14,6,63,,,,
12,up,Zion.T,양화대교,13,10,66,,,,
13,up,Usher,Scream,17,11,66,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,66,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,58,,,,
16,up,"Earth, Wind & Fire",September,16,6,66,,,,
17,up,Brian McKnight,Back At One,22,9,66,,,,
18,down,Ne-Yo,Because of You,12,5,66,,,,
19,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,66,,,,
20,up,Zion.T,Eat,23,15,66,,,,
21,up,LEE HI,Rose,25,18,66,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,57,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,66,,,,
24,down,吳卓源,你是不是有點動心,18,6,47,,,,
25,up,Whitney Houston,Saving All My Love for You,30,8,63,,,,
26,up,R. Kelly,I Believe I Can Fly,29,9,59,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),31,21,66,,,,
28,up,Lionel Richie,Hello,32,25,66,,,,
29,-,李遐怡,"1, 2, 3, 4",-,6,55,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,34,25,66,,,,
31,up,Whitney Houston,I Will Always Love You,33,23,66,,,,
32,up,Zion.T,No Make Up,35,26,66,,,,
33,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,47,,,,
34,up,王詩安,HOME Remix (feat. 40),36,30,59,,,,
35,up,吳卓源,撥接,45,14,64,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),38,10,65,,,,
37,up,Mariah Carey,Hero,43,18,62,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,31,,,,
39,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,66,,,,
40,down,Jayesslee,Officially Missing You,7,1,61,,,,
41,up,Leona Lewis,Better In Time,41,8,54,,,,
42,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,64,,,,
43,up,Lionel Richie,"Say You, Say Me",44,36,66,,,,
44,down,Doja Cat,Say So,39,1,52,100,2020-02-02,6,2020-05-03
45,down,Whitney Houston,When You Believe,20,3,64,,,,
46,up,Che'Nelle,Missing (English Version),46,33,66,,,,
47,up,Crush & Zion.T,Just (From Young),49,35,66,,,,
48,down,HI SUHYUN,I'm Different (feat. BOBBY),47,35,66,,,,
49,up,The Weeknd,Blinding Lights,53,1,60,94,2019-12-01,1,2020-03-01
50,up,ØZI,Lava!,55,1,29,,,,
51,down,TLC,Waterfalls,50,18,57,,,,
52,-,SZA,Good Days,-,52,1,39,2021-01-03,8,2021-01-10
53,-,Souly Had & Mac Ayres,Maybe Not,-,53,1,,,,
54,-,jeebanoff,진심,-,54,1,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,55,,,,
56,down,Kehlani,Gangsta,51,17,62,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,60,,,,
58,up,AI,Story,58,20,65,,,,
59,up,Seal,Stand By Me,59,19,62,,,,
60,up,Mariah Carey,Without You,61,26,62,,,,
61,down,박재범,좋아,56,38,30,,,,
62,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",64,21,57,,,,
63,up,TAEYANG,1AM,63,49,64,,,,
64,up,Che'Nelle,Lovin' You,65,48,63,,,,
65,up,Ne-Yo,So Sick,89,42,50,,,,
66,up,Ne-Yo,Mad,66,48,55,,,,
67,up,Seal,Kiss from a Rose,67,22,56,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,64,,,,
69,down,TLC,No Scrubs,57,16,55,,,,
70,up,Che'Nelle,Story (Chinese Version),70,51,59,,,,
71,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,27,51,,,,
72,down,Cole & That Girl,You . . .,5,5,2,,,,
73,up,Crush,Don’t Forget (feat. Taeyeon),74,41,52,,,,
74,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,8,,,,
75,-,김창락 & Cosmic Girl,Dilemma,-,75,1,,,,
76,-,Melvin Sparks,Texas Twister,-,76,1,,,,
77,-,Bathe,Better Off,-,77,1,,,,
78,-,Priya Ragu,Chicken Lemon Rice,-,78,1,,,,
79,-,Khalid,Young Dumb & Broke,-,28,32,,,,
80,-,Priya Ragu,Good Love 2.0,-,80,1,,,,
81,-,Mack Keane,Sunbaked,-,81,1,,,,
82,-,Bathe,Kimmi,-,82,1,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,50,,,,
84,down,Sade,By Your Side,76,28,51,,,,
85,down,Alicia Keys,We Are Here,75,30,53,,,,
86,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,18,55,,,,
87,down,Joakim Karud,Dreams,60,26,41,,,,
88,down,Che'Nelle,Sakura (English Version),62,51,64,,,,
89,down,Ben E. King,Stand By Me,52,16,55,,,,
90,up,Whitney Houston,I Have Nothing (2000 Remaster),92,24,11,,,,
91,down,Ne-Yo,One In a Million,77,50,45,,,,
92,down,Childish Gambino,Redbone,78,55,47,,,,
93,down,아이오아이,소나기,79,59,42,,,,
94,down,音闕詩聽,紅昭願,68,32,51,,,,
95,-,Khalil Fong,Lights Up,-,44,62,,,,
96,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,6,,,,
97,down,TAEYANG,Ringa Linga,69,57,36,,,,
98,down,Tamia,Officially Missing You,96,50,7,,,,
99,down,Tyson Yoshi,Christy,72,31,30,,,,
100,down,Sean Kingston,Beautiful Girls,80,27,33,,,,
