Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,12,,,,
2,up,Che'Nelle,Baby I Love U,13,1,221,,,,
3,up,John Legend,All of Me,5,1,226,,,,
4,down,Jayesslee,Officially Missing You,2,1,205,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,201,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,1,224,,,,
7,down,Alicia Keys,If I Ain't Got You,3,1,224,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,201,,,,
9,down,Leah Marie Perez,Nothin' on Me,7,1,76,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,204,,,,
11,up,Pink Sweat$,At My Worst,31,1,175,70,2021-01-10,70,2021-01-10
12,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,7,189,,,,
13,down,Whitney Houston,Saving All My Love for You,11,8,214,,,,
14,up,The Weeknd,Blinding Lights,14,1,213,94,2019-12-01,1,2020-03-01
15,-,Whitney Houston,When You Believe,-,3,204,,,,
16,down,R. Kelly,I Believe I Can Fly,12,9,210,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,127,76,2021-04-25,2,2021-05-02
18,up,Leona Lewis,Better In Time,24,8,208,,,,
19,down,Usher,I Don't Mind (feat. Juicy J),15,10,220,,,,
20,down,Che'Nelle,Story,17,6,220,,,,
21,down,吳卓源,撥接,18,14,207,,,,
22,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),20,1,127,,,,
23,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,14,220,,,,
24,down,Alicia Keys,Fallin',21,16,144,,,,
25,up,YELLOW黃宣 & 9m88,怪天氣,44,1,136,,,,
26,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,15,57,,,,
27,down,Kehlani,Gangsta,23,17,217,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),34,21,193,,,,
29,up,Seal,Stand By Me,39,19,213,,,,
30,down,Seal,Kiss from a Rose,26,22,205,,,,
31,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",27,21,211,,,,
32,down,ØZI,Lava!,28,1,152,,,,
33,up,SoMo,50 Feet,36,13,88,,,,
34,down,Joakim Karud,Dreams,29,26,176,,,,
35,up,ADEN,想了妳6次,46,20,65,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,28,111,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,27,195,,,,
38,down,Sade,By Your Side,32,28,188,,,,
39,down,Khalid,Young Dumb & Broke,33,28,137,,,,
40,down,Sean Kingston,Beautiful Girls,35,27,139,,,,
41,down,Andra Day,Rise Up,37,27,148,63,2020-04-05,63,2020-04-05
42,down,Alicia Keys,We Are Here,40,30,171,,,,
43,-,The Weeknd,Save Your Tears,-,34,43,80,2020-03-22,1,2021-03-21
44,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,31,121,,,,
45,up,ØZI,0.03,56,1,78,,,,
46,up,XG,SHOOTING STAR,63,1,52,,,,
47,-,Thee Sacred Souls,Can I Call You Rose?,-,47,1,,,,
48,-,Anieszka,Anomaly,-,48,1,,,,
49,up,邹沛沛 & Pank,沉溺(你让我的心不再结冰),53,40,2,,,,
50,-,KIRE,Strawberry,-,50,1,,,,
51,-,Flamingo Cartel & DJ TARO,Dream Boyfriend (feat. Henson Simon),-,51,1,,,,
52,-,이우,Sad Ending,-,52,1,,,,
53,-,Tabber,007 (feat. Syd),-,53,1,,,,
54,-,Kaash Paige,Grammy Week (feat. Don Toliver),-,54,1,,,,
55,-,이우,Memories,-,55,1,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),50,24,91,,,,
57,-,王ADEN,妳是我寶貝ㄟ,-,4,29,,,,
58,-,Bobby Caldwell,What You Won't Do for Love,-,45,2,,,,
59,-,Yellow Paper,Happy birthday,-,17,40,,,,
