Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,15,,,,
2,up,Che'Nelle,Baby I Love U,2,1,165,,,,
3,up,John Legend,All of Me,4,1,165,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,164,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,165,,,,
6,up,Jayesslee,Officially Missing You,6,1,150,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,164,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,164,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,164,,,,
10,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,63,,,,
11,-,李遐怡,"1, 2, 3, 4",-,6,134,,,,
12,down,The Weeknd,The Hills,10,6,164,,,,
13,down,Ne-Yo,Because of You,12,5,165,,,,
14,down,Leona Lewis,Bleeding Love,13,1,154,,,,
15,up,Che'Nelle,Story,15,6,162,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,155,,,,
17,down,"Earth, Wind & Fire",September,14,6,164,,,,
18,down,Zion.T,양화대교,16,10,163,,,,
19,down,Usher,Scream,18,11,164,,,,
20,down,Whitney Houston,When You Believe,19,3,150,,,,
21,up,Brian McKnight,Back At One,21,9,164,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,164,,,,
23,down,LEE HI,Rose,22,18,163,,,,
24,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,163,,,,
25,down,Zion.T,Eat,24,15,161,,,,
26,-,YUGYEOM,Ponytail (feat. Sik-K),-,26,1,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,147,,,,
28,down,Pink Sweat$,At My Worst,26,1,120,70,2021-01-10,70,2021-01-10
29,down,Lauryn Hill,Can't Take My Eyes Off of You,27,20,164,,,,
30,up,Whitney Houston,Saving All My Love for You,30,8,159,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,29,87,,,,
32,up,R. Kelly,I Believe I Can Fly,32,9,150,,,,
33,down,吳卓源,你是不是有點動心,31,6,142,,,,
34,down,Lionel Richie,Hello,33,25,164,,,,
35,up,Che'Nelle,Sunshine Girl (English Version),35,21,164,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,37,25,164,,,,
37,down,Whee In,Make Me Happy,34,1,47,,,,
38,up,Doja Cat,Say So,38,1,148,100,2020-02-02,6,2020-05-03
39,up,Zion.T,No Make Up,40,26,161,,,,
40,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,126,,,,
41,up,The Weeknd,Blinding Lights,47,1,155,94,2019-12-01,1,2020-03-01
42,down,吳卓源,撥接,41,14,154,,,,
43,down,Mariah Carey,Hero,42,18,151,,,,
44,down,Usher,I Don't Mind (feat. Juicy J),43,10,161,,,,
45,up,YELLOW黃宣 & 9m88,怪天氣,50,1,83,,,,
46,down,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,164,,,,
47,down,Leona Lewis,Better In Time,46,8,149,,,,
48,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),49,14,161,,,,
49,up,Ben E. King,Stand By Me,53,16,146,,,,
50,up,Lionel Richie,"Say You, Say Me",51,36,164,,,,
51,up,Che'Nelle,Missing (English Version),54,33,164,,,,
52,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),52,20,57,,,,
53,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",55,18,145,,,,
54,up,HI SUHYUN,I'm Different (feat. BOBBY),57,35,163,,,,
55,up,Alicia Keys,Fallin',58,16,89,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,155,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,72,76,2021-04-25,2,2021-05-02
58,up,TLC,Waterfalls,59,18,151,,,,
59,up,Crush & Zion.T,Just (From Young),62,35,162,,,,
60,up,AI,Story,76,20,162,,,,
61,up,Park Bom,봄 (feat. Sandara Park),63,52,44,,,,
62,up,Che'Nelle,Sakura (English Version),66,51,157,,,,
63,up,Sean Kingston,Beautiful Girls,68,27,80,,,,
64,up,Kehlani,Gangsta,64,17,159,,,,
65,up,Whitney Houston,One Moment In Time (2000 Remaster),73,21,135,,,,
66,down,Seal,Stand By Me,65,19,157,,,,
67,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",61,21,152,,,,
68,up,Che'Nelle,Story (Chinese Version),79,51,138,,,,
69,up,Che'Nelle,Lovin' You,69,48,156,,,,
70,up,Seal,Kiss from a Rose,70,22,144,,,,
71,up,TLC,No Scrubs,72,16,139,,,,
72,down,ØZI,Lava!,67,1,101,,,,
73,up,TAEYANG,1AM,75,49,158,,,,
74,up,Joakim Karud,Dreams,77,26,121,,,,
75,-,Scary Pockets & Nataly Dawn,Such Great Heights,-,75,1,,,,
76,-,Dj Moy,The Bunker,-,76,1,,,,
77,up,TAEYANG,Ringa Linga,84,57,88,,,,
78,-,吳卓源,The One,-,78,1,,,,
79,-,Afro Dub,Super Brown,-,79,1,,,,
80,down,Childish Gambino,Redbone,71,55,124,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,27,134,,,,
82,down,Sade,By Your Side,81,28,132,,,,
83,down,Crush,Don’t Forget (feat. Taeyeon),82,41,136,,,,
84,down,音闕詩聽,紅昭願,74,32,118,,,,
85,down,Ne-Yo,Mad,83,48,119,,,,
86,-,Noil Rago,Reconciliation,-,86,1,,,,
87,-,Midnight Generation & Modesta,Weekends,-,87,1,,,,
88,-,The Traffic,Super Freak,-,88,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,83,6,2021-03-14,2,2021-05-09
90,-,Rick James,Black and White,-,90,1,,,,
91,-,J Gale Gaymon,Study Wrong,-,91,1,,,,
92,-,Bobby Thurston,My Love's the Real Thing,-,92,1,,,,
93,down,The Crane,不介意,44,15,3,,,,
94,down,Alicia Keys,We Are Here,85,30,112,,,,
95,down,ADEN,想了妳6次,91,20,24,,,,
96,down,Ne-Yo,One In a Million,80,50,99,,,,
97,-,王ADEN,妳是我寶貝ㄟ,-,4,18,,,,
98,-,吳卓源,你是不是有點動心 (Original),-,8,45,,,,
99,down,Khalid,Young Dumb & Broke,92,28,84,,,,
100,down,Andra Day,Rise Up,93,27,95,63,2020-04-05,63,2020-04-05
