Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,2,6,2021-03-14,2,2021-05-09
2,up,Alicia Keys,If I Ain't Got You,3,1,71,,,,
3,up,Pink Sweat$,At My Worst,12,1,26,70,2021-01-10,70,2021-01-10
4,up,Che'Nelle,Baby I Love U,5,1,71,,,,
5,up,John Legend,All of Me,6,1,71,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,1,71,,,,
7,up,Jayesslee,Officially Missing You,8,1,64,,,,
8,down,ØZI,0.03,1,1,5,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,4,71,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,4,71,,,,
11,up,Leona Lewis,Bleeding Love,13,1,62,,,,
12,down,The Weeknd,Can't Feel My Face,10,4,71,,,,
13,up,Ne-Yo,Because of You,14,5,71,,,,
14,up,Che'Nelle,Story,15,6,68,,,,
15,down,The Weeknd,The Hills,11,6,71,,,,
16,up,Zion.T,양화대교,17,10,71,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,63,,,,
18,up,"Earth, Wind & Fire",September,21,6,71,,,,
19,up,Usher,Scream,22,11,71,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,71,,,,
21,up,Brian McKnight,Back At One,23,9,71,,,,
22,up,Zion.T,Eat,24,15,71,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,71,,,,
24,up,LEE HI,Rose,27,18,71,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,62,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,68,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,71,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,7,59,,,,
29,up,R. Kelly,I Believe I Can Fly,46,9,63,,,,
30,up,Whitney Houston,Saving All My Love for You,30,8,68,,,,
31,up,Lionel Richie,Hello,32,25,71,,,,
32,up,吳卓源,你是不是有點動心,34,6,52,,,,
33,down,ØZI,LUFU (feat. Arin Ray & GSoul),2,2,3,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,33,25,71,,,,
35,up,The Weeknd,Blinding Lights,35,1,65,94,2019-12-01,1,2020-03-01
36,up,王詩安,HOME Remix (feat. 40),40,30,64,,,,
37,down,Doja Cat,Say So,36,1,57,100,2020-02-02,6,2020-05-03
38,up,Whitney Houston,I Will Always Love You,88,23,71,,,,
39,down,Zion.T,No Make Up,38,26,71,,,,
40,up,Che'Nelle,Sunshine Girl (English Version),45,21,71,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,36,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),41,10,70,,,,
43,up,TAEYANG,Stay With Me (feat. G-DRAGON),47,29,71,,,,
44,up,Mariah Carey,Hero,44,18,67,,,,
45,up,Leona Lewis,Better In Time,49,8,59,,,,
46,up,吳卓源,撥接,54,14,69,,,,
47,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),50,14,69,,,,
48,up,Tyson Yoshi,Christy,94,31,34,,,,
49,-,Doja Cat,Streets,-,49,1,27,2021-01-24,7,2021-03-07
50,up,Crush & Zion.T,Just (From Young),51,35,71,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,6,52,,,,
52,up,Che'Nelle,Missing (English Version),52,33,71,,,,
53,up,Kehlani,Gangsta,59,17,67,,,,
54,up,HI SUHYUN,I'm Different (feat. BOBBY),56,35,71,,,,
55,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",58,18,60,,,,
56,up,TLC,Waterfalls,60,18,62,,,,
57,up,Ben E. King,Stand By Me,57,16,60,,,,
58,up,Seal,Stand By Me,61,19,67,,,,
59,up,Ne-Yo,Mad,85,48,60,,,,
60,up,AI,Story,64,20,70,,,,
61,up,박재범,좋아,67,38,35,,,,
62,down,Lionel Richie,"Say You, Say Me",55,36,71,,,,
63,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",65,21,62,,,,
64,up,TLC,No Scrubs,69,16,60,,,,
65,up,Che'Nelle,Lovin' You,68,48,68,,,,
66,up,TAEYANG,1AM,70,49,69,,,,
67,up,Whitney Houston,One Moment In Time (2000 Remaster),82,21,55,,,,
68,up,Che'Nelle,Story (Chinese Version),72,51,64,,,,
69,up,Che'Nelle,Sakura (English Version),71,51,69,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,27,56,,,,
71,down,YELLOW黃宣 & 9m88,怪天氣,37,1,20,,,,
72,up,Crush,Don’t Forget (feat. Taeyeon),78,41,57,,,,
73,up,Alicia Keys,We Are Here,84,30,58,,,,
74,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),77,31,41,,,,
75,down,Joakim Karud,Dreams,66,26,44,,,,
76,up,音闕詩聽,紅昭願,86,32,56,,,,
77,down,ØZI,Slide,43,39,3,,,,
78,down,ØZI,Lava!,53,1,34,,,,
79,up,Ne-Yo,One In a Million,87,50,50,,,,
80,-,Nenny,Wave (Studio Version),-,80,1,,,,
81,-,Miho Fukuhara,Let It Out,-,77,1,,,,
82,down,Khalid,Young Dumb & Broke,81,28,37,,,,
83,-,Duke Herrington,Afternoon Fireworks,-,83,1,,,,
84,down,ØZI,JUST DO YOU (feat. sunkis),31,6,3,,,,
85,up,아이오아이,소나기,93,59,47,,,,
86,-,OLIVER,Moonlight,-,86,1,,,,
87,-,P-Funking Band,Apache,-,87,1,,,,
88,-,OLIVER,Gentle Breeze,-,88,1,,,,
89,-,P-Funking Band,Funky Ornella,-,89,1,,,,
90,down,Andra Day,Rise Up,89,27,45,63,2020-04-05,63,2020-04-05
91,up,TAEYANG,Ringa Linga,96,57,39,,,,
92,down,Giveon,HEARTBREAK ANNIVERSARY,16,16,2,37,2021-02-21,8,2021-03-21
93,down,Ne-Yo,So Sick (Instrumental),92,92,2,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,29,17,,,,
95,down,Whitney Houston,Greatest Love of All (2000 Remaster),79,28,24,,,,
96,down,Sean Kingston,Beautiful Girls,90,27,38,,,,
97,up,Khalil Fong,Lights Up,97,44,67,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,15,,,,
99,-,向井太一,リセット,-,60,8,,,,
100,-,The Weeknd,Party Monster,-,100,1,,,,
