Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,99,,,,
2,up,吳卓源,精神分裂,41,2,5,,,,
3,down,Che'Nelle,Baby I Love U,2,1,99,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,1,99,,,,
5,down,Jayesslee,Officially Missing You,4,1,89,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,99,,,,
7,up,The Weeknd,The Hills,8,6,99,,,,
8,up,Che'Nelle,Story,13,6,96,,,,
9,down,Alicia Keys,If I Ain't Got You,5,1,99,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),15,4,99,,,,
11,up,Ne-Yo,Because of You,11,5,99,,,,
12,down,The Weeknd,Can't Feel My Face,6,4,99,,,,
13,up,Usher,Scream,14,11,99,,,,
14,down,Zion.T,양화대교,10,10,99,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,99,,,,
16,up,Whitney Houston,When You Believe,18,3,89,,,,
17,up,Brian McKnight,Back At One,19,9,99,,,,
18,down,"Earth, Wind & Fire",September,12,6,99,,,,
19,up,Zion.T,Eat,20,15,99,,,,
20,up,Pink Sweat$,At My Worst,29,1,54,70,2021-01-10,70,2021-01-10
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,99,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,87,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,95,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,89,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,30,6,2021-03-14,2,2021-05-09
26,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,99,,,,
27,up,Whitney Houston,Saving All My Love for You,27,8,95,,,,
28,up,R. Kelly,I Believe I Can Fly,31,9,88,,,,
29,up,吳卓源,你是不是有點動心,34,6,77,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,33,25,99,,,,
31,up,Doja Cat,Say So,35,1,85,100,2020-02-02,6,2020-05-03
32,up,Zion.T,No Make Up,37,26,99,,,,
33,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,61,,,,
34,up,Mariah Carey,Hero,39,18,93,,,,
35,up,Lionel Richie,Hello,38,25,99,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),42,10,95,,,,
37,down,Che'Nelle,Sunshine Girl (English Version),32,21,99,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),44,29,99,,,,
39,down,LEE HI,Rose,30,18,99,,,,
40,up,吳卓源,撥接,49,14,94,,,,
41,down,The Weeknd,Blinding Lights,40,1,93,94,2019-12-01,1,2020-03-01
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,71,,,,
43,up,Che'Nelle,Missing (English Version),50,33,99,,,,
44,up,HI SUHYUN,I'm Different (feat. BOBBY),48,35,99,,,,
45,up,Crush & Zion.T,Just (From Young),63,35,99,,,,
46,up,Lionel Richie,"Say You, Say Me",60,36,99,,,,
47,-,LeeHi,ONLY,-,47,4,,,,
48,down,Leona Lewis,Better In Time,46,8,86,,,,
49,down,Leona Lewis,Bleeding Love,9,1,90,,,,
50,up,AI,Story,69,20,98,,,,
51,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",61,18,85,,,,
52,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),58,1,13,,,,
53,up,Kehlani,Gangsta,68,17,94,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,22,90,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,7,83,,,,
56,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,14,95,,,,
57,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,57,1,,,,
58,-,Robin Thicke,Mona Lisa,-,58,1,,,,
59,-,Chilldspot,Groovynight,-,59,1,,,,
60,-,Baegod,You Not Me,-,60,1,,,,
61,-,Mariah Carey,Without You,-,26,91,,,,
62,up,Seal,Stand By Me,73,19,93,,,,
63,up,박재범,좋아,71,38,63,,,,
64,up,Joakim Karud,Dreams,66,26,64,,,,
65,-,McClenney & St. Panther,Kerosene,-,65,1,,,,
66,-,リル・モー,Shining Star (feat. T-Pain & Fatman Scoop),-,66,1,,,,
67,-,Afgan & Robin Thicke,touch me (remix),-,67,1,,,,
68,-,Will Gittens,Paid 4,-,68,1,,,,
69,up,Che'Nelle,Lovin' You,75,48,94,,,,
70,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",76,21,89,,,,
71,-,Full Flava,You Are the Universe (feat. Ce Ce Peniston) [Universal Truth Remix],-,71,1,,,,
72,-,DUCKWRTH,Slow Motion,-,72,1,,,,
73,-,Zing,B with U,-,73,1,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,35,,,,
75,-,Anders,Bad Habits,-,75,1,,,,
76,-,Ne-Yo,One In a Million,-,50,66,,,,
77,-,JUN. K,Parallel Lines,-,77,1,,,,
78,-,JUN. K,Slip 'N Slide,-,78,1,,,,
79,-,Paintamelody,When the Morning Comes (Ellinia),-,79,1,,,,
80,down,Tyson Yoshi,Christy,65,31,61,,,,
81,down,Alicia Keys,Fallin',51,16,24,,,,
82,-,KIRBY & D Smoke,Superpower,-,82,1,,,,
83,-,Malaika,Easy To Love,-,83,1,,,,
84,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,27,79,,,,
85,down,TLC,Waterfalls,59,18,90,,,,
86,-,Ne-Yo,Mad,-,48,75,,,,
87,-,Malaika,Gotta Know (Your Name),-,87,1,,,,
88,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,22,76,2021-04-25,2,2021-05-02
89,down,李遐怡,"1, 2, 3, 4",43,6,83,,,,
90,up,"Earth, Wind & Fire",Let's Groove,97,67,32,,,,
91,down,TAEYANG,1AM,77,49,96,,,,
92,down,Che'Nelle,Sakura (English Version),78,51,97,,,,
93,-,Che'Nelle,Story (Chinese Version),-,51,84,,,,
94,down,Crush,Don’t Forget (feat. Taeyeon),67,41,81,,,,
95,down,Whitney Houston,One Moment In Time (2000 Remaster),90,21,78,,,,
96,down,Sade,By Your Side,85,28,77,,,,
97,-,向井太一,リセット,-,60,17,,,,
98,-,YELLOW黃宣 & 9m88,怪天氣,-,1,32,,,,
99,down,Childish Gambino,Redbone,94,55,73,,,,
100,down,Ben E. King,Stand By Me,64,16,86,,,,
