Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whee In,Make Me Happy,1,1,8,,,,
2,up,John Legend,All of Me,2,1,122,,,,
3,up,Che'Nelle,Baby I Love U,3,1,122,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,122,,,,
5,up,Jayesslee,Officially Missing You,5,1,108,,,,
6,up,Ne-Yo,Because of You,13,5,122,,,,
7,up,Alicia Keys,If I Ain't Got You,10,1,122,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,122,,,,
9,up,The Weeknd,The Hills,9,6,122,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,4,122,,,,
11,up,Leona Lewis,Bleeding Love,15,1,111,,,,
12,down,Che'Nelle,Story,11,6,119,,,,
13,down,The Weeknd,Can't Feel My Face,7,4,122,,,,
14,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),12,8,21,,,,
15,-,鈴木雅之,怪物,-,15,1,,,,
16,up,Zion.T,양화대교,16,10,122,,,,
17,up,Usher,Scream,18,11,122,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,112,,,,
19,up,Whitney Houston,When You Believe,21,3,111,,,,
20,down,"Earth, Wind & Fire",September,19,6,122,,,,
21,down,Brian McKnight,Back At One,20,9,122,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,122,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,122,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,114,,,,
25,up,Zion.T,Eat,25,15,120,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,110,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,122,,,,
28,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,100,,,,
29,up,R. Kelly,I Believe I Can Fly,31,9,109,,,,
30,up,吳卓源,你是不是有點動心,35,6,100,,,,
31,down,Whitney Houston,Saving All My Love for You,27,8,117,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,53,6,2021-03-14,2,2021-05-09
33,down,Pink Sweat$,At My Worst,29,1,77,70,2021-01-10,70,2021-01-10
34,down,Che'Nelle,Sunshine Girl (English Version),33,21,122,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,84,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,36,25,122,,,,
37,up,Doja Cat,Say So,37,1,107,100,2020-02-02,6,2020-05-03
38,down,Lionel Richie,Hello,34,25,122,,,,
39,up,Zion.T,No Make Up,39,26,122,,,,
40,up,Leona Lewis,Better In Time,72,8,108,,,,
41,down,Usher,I Don't Mind (feat. Juicy J),40,10,118,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,35,1,,,,
43,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,122,,,,
44,up,吳卓源,撥接,78,14,114,,,,
45,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,118,,,,
46,down,The Weeknd,Blinding Lights,41,1,116,94,2019-12-01,1,2020-03-01
47,up,Ben E. King,Stand By Me,81,16,109,,,,
48,up,Alicia Keys,Fallin',48,16,46,,,,
49,down,Che'Nelle,Missing (English Version),46,33,122,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,22,113,,,,
51,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),55,20,15,,,,
52,down,HI SUHYUN,I'm Different (feat. BOBBY),47,35,122,,,,
53,down,Tyson Yoshi,Christy,49,31,83,,,,
54,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),50,1,36,,,,
55,up,Lionel Richie,"Say You, Say Me",75,36,122,,,,
56,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,29,51,,,,
57,down,Crush & Zion.T,Just (From Young),51,35,122,,,,
58,up,Park Bom,봄 (feat. Sandara Park),58,52,2,,,,
59,down,TLC,No Scrubs,54,16,100,,,,
60,down,Kehlani,Gangsta,52,17,117,,,,
61,down,박재범,좋아,53,38,86,,,,
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,38,76,2021-04-25,2,2021-05-02
63,up,Mariah Carey,Without You,73,26,114,,,,
64,down,Seal,Stand By Me,57,19,116,,,,
65,down,AI,Story,56,20,121,,,,
66,up,王ADEN,妳是我寶貝ㄟ,84,4,8,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,6,85,,,,
68,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",86,21,110,,,,
69,down,Seal,Kiss from a Rose,59,22,102,,,,
70,down,Che'Nelle,Lovin' You,60,48,116,,,,
71,up,問題總部,狠狠愛,87,71,2,,,,
72,-,Liv.e,You the One Fish in the Sea,-,72,1,,,,
73,-,春野,D(evil) feat. yama,-,73,1,,,,
74,-,Patrice Rushen,"Feels So Real (Won't Let Go) [12"" Version]",-,74,1,,,,
75,-,Pretty Boy Aaron,Nicotine (feat. Bruhnice & Sabz),-,75,1,,,,
76,-,The Fearless Flyers,Lost My Treble Long Ago (Live at Madison Square Garden),-,76,1,,,,
77,down,LEE HI,Rose,23,18,122,,,,
78,down,TAEYANG,1AM,70,49,118,,,,
79,-,Brass Construction,Get Up To Get Down,-,79,1,,,,
80,-,El Michels Affair,Villa,-,80,1,,,,
81,-,張齡予,傷痕,-,81,1,,,,
82,-,General Caine,The Bus,-,82,1,,,,
83,-,The KTNA,MBD,-,83,1,,,,
84,-,General Caine,Yellow Pages,-,84,1,,,,
85,-,KartaCanta Band,Shake a Tail Feather,-,85,1,,,,
86,-,Lettuce,Fly,-,86,1,,,,
87,-,The Whispers,Keep on Loving Me,-,87,1,,,,
88,-,The Whispers,Headlights,-,88,1,,,,
89,-,The Whispers,In the Raw,-,64,1,,,,
90,-,Krystol,When You Move You Lose,-,90,1,,,,
91,-,Jeanie Tracy,Can I Come over and Play with You Tonight,-,91,1,,,,
92,-,The Jones Girls,Keep It Comin',-,92,1,,,,
93,-,Carol Williams,Have You For My Love,-,93,1,,,,
94,-,Change,Change of Heart (Special Extended Mix),-,94,1,,,,
95,down,Che'Nelle,Sakura (English Version),62,51,119,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),63,21,96,,,,
97,-,ØZI,0.03,-,1,35,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,27,98,,,,
99,down,Sade,By Your Side,67,28,98,,,,
100,down,Crush,Don’t Forget (feat. Taeyeon),71,41,102,,,,
