Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,142,,,,
2,up,ERIKA & WANMEI,過分浪漫,54,2,2,,,,
3,down,Che'Nelle,Baby I Love U,1,1,142,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,1,142,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,141,,,,
6,down,Jayesslee,Officially Missing You,5,1,128,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,141,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,141,,,,
9,down,The Weeknd,The Hills,8,6,141,,,,
10,up,Alicia Keys,If I Ain't Got You,25,1,141,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,99,,,,
12,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,40,,,,
13,down,Ne-Yo,Because of You,10,5,142,,,,
14,down,Leona Lewis,Bleeding Love,13,1,131,,,,
15,up,Che'Nelle,Story,15,6,139,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,132,,,,
17,down,"Earth, Wind & Fire",September,16,6,141,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,141,,,,
19,up,Zion.T,양화대교,19,10,140,,,,
20,up,Usher,Scream,20,11,141,,,,
21,up,Brian McKnight,Back At One,21,9,141,,,,
22,up,Whitney Houston,When You Believe,22,3,127,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,133,,,,
24,up,Zion.T,Eat,24,15,138,,,,
25,up,LEE HI,Rose,26,18,140,,,,
26,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),27,17,140,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,141,,,,
28,up,Whitney Houston,Saving All My Love for You,29,8,136,,,,
29,up,R. Kelly,I Believe I Can Fly,32,9,127,,,,
30,up,李遐怡,"1, 2, 3, 4",35,6,117,,,,
31,up,Pink Sweat$,At My Worst,31,1,97,70,2021-01-10,70,2021-01-10
32,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,103,,,,
33,down,吳卓源,你是不是有點動心,30,6,119,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,36,25,141,,,,
35,down,Lionel Richie,Hello,33,25,141,,,,
36,down,Doja Cat,Say So,14,1,126,100,2020-02-02,6,2020-05-03
37,up,Whee In,Make Me Happy,37,1,28,,,,
38,up,Zion.T,No Make Up,39,26,138,,,,
39,up,The Weeknd,Blinding Lights,40,1,132,94,2019-12-01,1,2020-03-01
40,up,Lionel Richie,"Say You, Say Me",44,36,141,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),42,10,138,,,,
42,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,141,,,,
43,up,YELLOW黃宣 & 9m88,怪天氣,50,1,63,,,,
44,up,Mariah Carey,Hero,45,18,129,,,,
45,up,Leona Lewis,Better In Time,46,8,128,,,,
46,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),48,14,138,,,,
47,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,18,123,,,,
48,up,吳卓源,撥接,49,14,132,,,,
49,up,Alicia Keys,Fallin',52,16,66,,,,
50,up,Che'Nelle,Missing (English Version),53,33,141,,,,
51,up,HI SUHYUN,I'm Different (feat. BOBBY),55,35,140,,,,
52,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),56,1,55,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,125,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,22,133,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,117,,,,
56,up,TLC,Waterfalls,60,18,129,,,,
57,down,Ben E. King,Stand By Me,47,16,125,,,,
58,up,Crush & Zion.T,Just (From Young),61,35,139,,,,
59,down,Che'Nelle,Sunshine Girl (English Version),34,21,141,,,,
60,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),43,20,34,,,,
61,up,박재범,좋아,69,38,104,,,,
62,up,Seal,Stand By Me,64,19,134,,,,
63,down,Park Bom,봄 (feat. Sandara Park),62,52,21,,,,
64,down,Kehlani,Gangsta,63,17,136,,,,
65,up,Crush,Don’t Forget (feat. Taeyeon),68,41,114,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),58,21,113,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,1,56,76,2021-04-25,2,2021-05-02
68,down,Mariah Carey,Without You,66,26,131,,,,
69,up,ØZI,Lava!,74,1,84,,,,
70,down,AI,Story,67,20,140,,,,
71,down,Che'Nelle,Lovin' You,70,48,134,,,,
72,up,Seal,Kiss from a Rose,75,22,121,,,,
73,up,Sade,By Your Side,82,28,112,,,,
74,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",72,21,130,,,,
75,down,TLC,No Scrubs,73,16,118,,,,
76,up,TAEYANG,1AM,77,49,137,,,,
77,up,Che'Nelle,Sakura (English Version),79,51,135,,,,
78,up,"Earth, Wind & Fire",Let's Groove,93,67,53,,,,
79,up,Joakim Karud,Dreams,80,26,99,,,,
80,down,Childish Gambino,Redbone,76,55,105,,,,
81,up,Che'Nelle,Story (Chinese Version),81,51,118,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,27,113,,,,
83,-,Yuju,Evening (feat. BIG Naughty),-,83,1,,,,
84,down,音闕詩聽,紅昭願,83,32,98,,,,
85,down,Ne-Yo,One In a Million,78,50,88,,,,
86,down,Alicia Keys,We Are Here,84,30,98,,,,
87,up,ØZI,0.03,94,1,38,,,,
88,-,Ne-Yo,Mad,-,48,100,,,,
89,up,Whitney Houston,Greatest Love of All (2000 Remaster),90,28,51,,,,
90,down,TAEYANG,Ringa Linga,86,57,69,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,29,69,,,,
92,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,12,2,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,67,6,2021-03-14,2,2021-05-09
94,down,Andra Day,Rise Up,87,27,80,63,2020-04-05,63,2020-04-05
95,up,The Weeknd,Save Your Tears,96,34,15,80,2020-03-22,1,2021-03-21
96,-,Ne-Yo,Closer,-,77,23,,,,
97,-,SoMo,50 Feet,-,13,43,,,,
98,-,ADEN,想了妳6次,-,20,15,,,,
99,down,Sean Kingston,Beautiful Girls,85,27,71,,,,
100,down,Khalid,Young Dumb & Broke,89,28,71,,,,
