Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,9,,,,
2,up,Che'Nelle,Baby I Love U,2,1,218,,,,
3,up,Jayesslee,Officially Missing You,10,1,202,,,,
4,up,Leona Lewis,Bleeding Love,12,1,203,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,198,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",3,1,221,,,,
7,up,Alicia Keys,If I Ain't Got You,17,1,221,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,4,198,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,201,,,,
10,up,USHER,Kissing Strangers,20,10,2,,,,
11,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,7,186,,,,
12,down,Leah Marie Perez,Nothin' on Me,5,1,73,,,,
13,down,Whitney Houston,Saving All My Love for You,9,8,211,,,,
14,up,R. Kelly,I Believe I Can Fly,16,9,207,,,,
15,down,Doja Cat,Say So,11,1,204,100,2020-02-02,6,2020-05-03
16,down,Whee In,Make Me Happy,13,1,100,,,,
17,down,John Legend,All of Me,7,1,223,,,,
18,down,The Weeknd,Blinding Lights,15,1,210,94,2019-12-01,1,2020-03-01
19,up,Leona Lewis,Better In Time,29,8,205,,,,
20,down,Usher,I Don't Mind (feat. Juicy J),18,10,217,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,124,76,2021-04-25,2,2021-05-02
22,up,Che'Nelle,Story,37,6,217,,,,
23,up,吳卓源,撥接,39,14,204,,,,
24,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),19,1,124,,,,
25,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,14,217,,,,
26,down,Alicia Keys,Fallin',22,16,141,,,,
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,15,54,,,,
28,down,TLC,Waterfalls,25,18,207,,,,
29,down,Seal,Stand By Me,28,19,210,,,,
30,down,Kehlani,Gangsta,27,17,214,,,,
31,up,TLC,No Scrubs,31,16,187,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),32,21,190,,,,
33,down,Seal,Kiss from a Rose,30,22,202,,,,
34,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",33,21,208,,,,
35,down,ØZI,Lava!,34,1,149,,,,
36,down,Joakim Karud,Dreams,35,26,173,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,27,192,,,,
38,down,XG,SHOOTING STAR,26,1,49,,,,
39,down,Sade,By Your Side,38,28,185,,,,
40,up,Khalid,Young Dumb & Broke,40,28,134,,,,
41,up,Sean Kingston,Beautiful Girls,41,27,136,,,,
42,up,Yellow Paper,Happy birthday,54,17,39,,,,
43,down,Andra Day,Rise Up,42,27,145,63,2020-04-05,63,2020-04-05
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,28,108,,,,
45,up,Ben E. King,Stand By Me,60,16,192,,,,
46,up,Alicia Keys,We Are Here,48,30,168,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),46,24,88,,,,
48,-,Chlöe,I Don't Mind,-,48,1,,,,
49,-,H 3 F,You,-,49,1,,,,
50,-,Iamsu!,By My Side (Slowed & Reverb),-,50,1,,,,
51,-,春野,Saint,-,51,1,,,,
52,-,Shalamar,A Night to Remember,-,52,2,,,,
53,-,Stray Kids,"Because (Changbin, Felix)",-,49,6,,,,
54,-,H 3 F,Catwalk (feat. Phum Viphurit),-,54,1,,,,
55,-,Ne-Yo,Because of You,-,5,204,,,,
56,-,Wildson,Walk Straight (feat. Ed Mills),-,56,1,,,,
57,-,Chikoruss,In 2 Deep,-,57,1,,,,
58,-,Chikoruss,Body Language,-,58,1,,,,
59,-,Ciara,Body Party,-,38,41,,,,
60,down,XG,LEFT RIGHT,44,11,33,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,9,,,,
62,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),49,31,118,,,,
