Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,七十億分之一加一,1,1,4,,,,
2,up,Che'Nelle,Baby I Love U,4,1,21,,,,
3,down,John Legend,All of Me,2,1,21,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,21,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,21,,,,
6,up,Jayesslee,Officially Missing You,56,1,19,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,21,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,21,,,,
9,up,The Weeknd,The Hills,10,6,21,,,,
10,down,李遐怡,"1, 2, 3, 4",9,6,18,,,,
11,up,Leona Lewis,Bleeding Love,11,1,18,,,,
12,up,Zion.T,양화대교,12,10,21,,,,
13,down,Doja Cat,Say So,6,1,7,100,2020-02-02,6,2020-05-03
14,down,Ne-Yo,Because of You,13,5,21,,,,
15,down,Alicia Keys,Girl On Fire (Live),14,10,20,,,,
16,down,"Earth, Wind & Fire",September,15,6,21,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,4,21,,,,
18,down,Usher,Scream,16,11,21,,,,
19,up,Whitney Houston,When You Believe,19,3,20,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,17,,,,
21,down,Brian McKnight,Back At One,18,9,21,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,18,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,21,,,,
24,down,LEE HI,Rose,23,18,21,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,20,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,10,21,,,,
27,down,Zion.T,Eat,24,15,21,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,7,19,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,21,,,,
30,up,R. Kelly,I Believe I Can Fly,51,9,17,,,,
31,down,Che'Nelle,Sunshine Girl (English Version),27,21,21,,,,
32,up,王詩安,HOME Remix (feat. 40),34,30,17,,,,
33,down,Whitney Houston,I Will Always Love You,32,23,21,,,,
34,down,Zion.T,No Make Up,33,26,21,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),37,10,21,,,,
36,down,Lionel Richie,Hello,30,25,21,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,31,25,21,,,,
38,down,The Weeknd,Blinding Lights,36,1,17,94,2019-12-01,1,2020-03-01
39,up,Crush & Zion.T,Just (From Young),44,35,21,,,,
40,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,19,,,,
41,up,TAEYANG,Stay With Me (feat. G-DRAGON),54,29,21,,,,
42,up,吳卓源,撥接,61,14,21,,,,
43,up,SoMo,50 Feet,45,13,5,,,,
44,down,Leona Lewis,Better In Time,39,8,14,,,,
45,down,Che'Nelle,Missing (English Version),40,33,21,,,,
46,down,Lionel Richie,"Say You, Say Me",38,36,21,,,,
47,up,Mariah Carey,Hero,60,18,21,,,,
48,down,HI SUHYUN,I'm Different (feat. BOBBY),42,35,21,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),41,36,21,,,,
50,down,TLC,Waterfalls,47,18,17,,,,
51,down,Seal,Stand By Me,46,19,19,,,,
52,up,Kehlani,Gangsta,66,17,19,,,,
53,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,19,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,20,,,,
55,down,AI,Story,50,20,21,,,,
56,up,吳卓源,你是不是有點動心 (Original),94,8,5,,,,
57,down,Che'Nelle,Lovin' You,49,48,21,,,,
58,up,Che'Nelle,Story,85,6,19,,,,
59,-,Offshore,Simple (feat. Def.),-,59,1,,,,
60,-,Sam & Dave,Hold On I’m Coming,-,60,1,,,,
61,-,KATIE,Better Off,-,61,1,,,,
62,-,Owell Mood,Puddle (feat. SOLE),-,62,1,,,,
63,down,Khalil Fong,Lights Up,53,44,19,,,,
64,-,Gaho,Pink Walk,-,64,1,,,,
65,-,KATIE,Love Kills,-,65,1,,,,
66,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,66,1,,,,
67,-,Sam & Dave,Soul Man,-,67,1,,,,
68,-,NAMONE,바람,-,68,1,,,,
69,-,NAMONE,Buuvein Duu,-,69,1,,,,
70,-,KATIE,Future Love,-,70,1,,,,
71,-,Latif,I Don't Wanna Hurt You,-,71,1,,,,
72,-,吳卓源,全世界的朋友都讓我失望,-,4,8,,,,
73,-,丁世光,情話,-,73,1,,,,
74,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",52,21,19,,,,
75,-,KATIE,No Instructions,-,75,1,,,,
76,-,Xydo,BETTING (feat. pH-1),-,76,1,,,,
77,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,77,1,,,,
78,-,Julie Coker,Gossiper Scandal Monger,-,78,1,,,,
79,-,NAMONE & Tenne,6Am (Acoustic),-,79,1,,,,
80,-,D'Sound,My Today,-,80,1,,,,
81,-,Rachel Foxx,Chance on You,-,81,1,,,,
82,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,82,1,,,,
83,-,예준,After the Light,-,83,1,,,,
84,-,Omarion,Already,-,84,1,,,,
85,up,Ben E. King,Stand By Me,93,16,16,,,,
86,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,20,,,,
87,up,Sade,By Your Side,88,28,21,,,,
88,down,TAEYANG,1AM,62,49,21,,,,
89,down,The Weeknd,Save Your Tears,69,34,2,80,2020-03-22,1,2021-03-21
90,down,吳卓源,為你我受冷風吹 (Original),84,54,11,,,,
91,down,Che'Nelle,Sakura (English Version),55,51,21,,,,
92,down,Whitney Houston,Saving All My Love for You,59,8,20,,,,
93,down,Joakim Karud,Dreams,76,26,13,,,,
94,down,音闕詩聽,紅昭願,92,32,19,,,,
95,-,Sean Kingston,Beautiful Girls,-,27,13,,,,
96,down,Che'Nelle,Story (Chinese Version),77,51,19,,,,
97,down,Ne-Yo,Mad,90,48,21,,,,
98,down,Mariah Carey,Without You,87,26,21,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,27,17,,,,
100,-,Childish Gambino,Redbone,-,55,20,,,,
