Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,Che'Nelle,Baby I Love U,3,1,101,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,1,101,,,,
4,up,Jayesslee,Officially Missing You,5,1,91,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,101,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,101,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,101,,,,
8,up,李遐怡,"1, 2, 3, 4",35,6,85,,,,
9,up,The Weeknd,The Hills,9,6,101,,,,
10,up,Leona Lewis,Bleeding Love,90,1,92,,,,
11,down,Che'Nelle,Story,10,6,98,,,,
12,up,"Earth, Wind & Fire",September,16,6,101,,,,
13,down,Usher,Scream,11,11,101,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,101,,,,
15,down,Ne-Yo,Because of You,13,5,101,,,,
16,down,Zion.T,양화대교,15,10,101,,,,
17,up,Whitney Houston,When You Believe,17,3,91,,,,
18,up,GIVĒON,For Tonight,73,18,2,,,,
19,down,Brian McKnight,Back At One,18,9,101,,,,
20,down,Zion.T,Eat,19,15,101,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,91,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,101,,,,
23,down,LEE HI,Rose,22,18,101,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,97,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,89,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,32,6,2021-03-14,2,2021-05-09
27,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,101,,,,
28,up,R. Kelly,I Believe I Can Fly,29,9,90,,,,
29,up,Whitney Houston,Saving All My Love for You,31,8,97,,,,
30,up,Lionel Richie,Hello,33,25,101,,,,
31,up,Che'Nelle,Sunshine Girl (English Version),46,21,101,,,,
32,down,Alicia Keys,If I Ain't Got You,23,1,101,,,,
33,down,Doja Cat,Say So,32,1,87,100,2020-02-02,6,2020-05-03
34,down,Pink Sweat$,At My Worst,30,1,56,70,2021-01-10,70,2021-01-10
35,down,Diana Ross & Lionel Richie,Endless Love,34,25,101,,,,
36,up,Zion.T,No Make Up,36,26,101,,,,
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,63,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),39,10,97,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,101,,,,
40,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),21,1,15,,,,
41,up,Mariah Carey,Hero,41,18,95,,,,
42,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,14,97,,,,
43,up,Leona Lewis,Better In Time,45,8,88,,,,
44,down,吳卓源,撥接,40,14,96,,,,
45,up,TLC,Waterfalls,69,18,92,,,,
46,up,Che'Nelle,Missing (English Version),48,33,101,,,,
47,up,HI SUHYUN,I'm Different (feat. BOBBY),49,35,101,,,,
48,down,Lionel Richie,"Say You, Say Me",43,36,101,,,,
49,up,Alicia Keys,Fallin',61,16,26,,,,
50,up,Crush & Zion.T,Just (From Young),50,35,101,,,,
51,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,15,3,,,,
52,-,The Brand New Heavies,Dream On Dreamer (Morales 7-Inch),-,52,1,,,,
53,-,Akosia,ISO,-,53,1,,,,
54,-,"Dabeull, Holybrune & Rude Jude",Messages from the Stars,-,54,1,,,,
55,-,Orion Song,Sanctuary (feat. Sarah Kang),-,55,1,,,,
56,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,18,87,,,,
57,down,The Weeknd,Blinding Lights,54,1,95,94,2019-12-01,1,2020-03-01
58,down,Kehlani,Gangsta,55,17,96,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,92,,,,
60,up,Seal,Kiss from a Rose,70,22,82,,,,
61,down,Che'Nelle,Lovin' You,57,48,96,,,,
62,down,Crush,Don’t Forget (feat. Taeyeon),59,41,83,,,,
63,down,Mariah Carey,Without You,58,26,93,,,,
64,down,Che'Nelle,Sakura (English Version),62,51,99,,,,
65,down,Seal,Stand By Me,63,19,95,,,,
66,down,박재범,좋아,64,38,65,,,,
67,up,Ben E. King,Stand By Me,68,16,88,,,,
68,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",65,21,91,,,,
69,down,TAEYANG,1AM,66,49,98,,,,
70,up,Whitney Houston,One Moment In Time (2000 Remaster),89,21,80,,,,
71,down,AI,Story,67,20,100,,,,
72,down,Joakim Karud,Dreams,60,26,66,,,,
73,up,Che'Nelle,Story (Chinese Version),77,51,86,,,,
74,up,Childish Gambino,Redbone,86,55,75,,,,
75,-,向井太一,リセット,-,60,18,,,,
76,up,Sade,By Your Side,93,28,79,,,,
77,up,Ne-Yo,Mad,87,48,77,,,,
78,-,Alicia Keys,We Are Here,-,30,74,,,,
79,-,Ne-Yo,One In a Million,-,50,67,,,,
80,-,Sunny Fruit,Siberian Summer,-,80,1,,,,
81,-,Wilson Pickett,Hello Sunshine,-,81,1,,,,
82,-,Brandon J Marks,Stay Forever,-,82,1,,,,
83,-,The Brand New Heavies,Dream On Dreamer (Cool Dream Dub),-,83,1,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,80,,,,
85,-,I Level,Give Me,-,85,1,,,,
86,-,Toni Reutter,Can You Get Me High? (feat. Jake Ruzow),-,86,1,,,,
87,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,87,1,,,,
88,-,Ozone,Strutt My Thang,-,88,1,,,,
89,down,吳卓源,你是不是有點動心,28,6,79,,,,
90,-,Andra Day,Rise Up,-,27,57,63,2020-04-05,63,2020-04-05
91,down,吳卓源,精神分裂,2,2,7,,,,
92,-,吳卓源,你是不是有點動心 (Original),-,8,38,,,,
93,-,Sean Kingston,Beautiful Girls,-,27,53,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,1,10,,,,
95,-,Leona Lewis,Footprints In the Sand,-,50,15,,,,
96,up,Whitney Houston,Greatest Love of All (2000 Remaster),99,28,33,,,,
97,-,Khalid,Young Dumb & Broke,-,28,51,,,,
98,-,ØZI,Lava!,-,1,48,,,,
99,down,Evan Lin,You Are So Beautiful,97,44,6,,,,
100,up,Minnie Riperton,Lovin' You,100,65,12,,,,
