Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,140,,,,
2,up,John Legend,All of Me,2,1,140,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",6,1,140,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,139,,,,
5,up,Jayesslee,Officially Missing You,25,1,126,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,139,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,139,,,,
8,up,The Weeknd,The Hills,14,6,139,,,,
9,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,97,,,,
10,down,Ne-Yo,Because of You,9,5,140,,,,
11,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),12,8,38,,,,
12,down,Leona Lewis,Bleeding Love,10,1,129,,,,
13,up,"Earth, Wind & Fire",September,15,6,139,,,,
14,down,Che'Nelle,Story,13,6,137,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,139,,,,
16,up,Zion.T,양화대교,17,10,138,,,,
17,down,Brian McKnight,Back At One,16,9,139,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,130,,,,
19,up,Usher,Scream,19,11,139,,,,
20,up,Whitney Houston,When You Believe,20,3,125,,,,
21,up,Zion.T,Eat,22,15,136,,,,
22,down,Alicia Keys,If I Ain't Got You,11,1,139,,,,
23,up,LEE HI,Rose,31,18,138,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,131,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,138,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,139,,,,
27,up,吳卓源,你是不是有點動心,29,6,117,,,,
28,down,Pink Sweat$,At My Worst,26,1,95,70,2021-01-10,70,2021-01-10
29,down,YELLOW黃宣 & 9m88,怪天氣,1,1,61,,,,
30,down,Whitney Houston,Saving All My Love for You,28,8,134,,,,
31,down,R. Kelly,I Believe I Can Fly,30,9,125,,,,
32,-,ADEN,想了妳6次,-,20,14,,,,
33,down,Che'Nelle,Sunshine Girl (English Version),32,21,139,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,36,25,139,,,,
35,down,Lionel Richie,Hello,34,25,139,,,,
36,down,Whee In,Make Me Happy,35,1,26,,,,
37,down,Doja Cat,Say So,33,1,124,100,2020-02-02,6,2020-05-03
38,down,Zion.T,No Make Up,37,26,136,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,101,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),40,10,136,,,,
41,up,Leona Lewis,Better In Time,45,8,126,,,,
42,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,139,,,,
43,up,The Weeknd,Blinding Lights,67,1,130,94,2019-12-01,1,2020-03-01
44,up,Mariah Carey,Hero,69,18,127,,,,
45,down,吳卓源,撥接,38,14,130,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,22,131,,,,
47,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),43,1,53,,,,
48,down,Lionel Richie,"Say You, Say Me",44,36,139,,,,
49,up,Alicia Keys,Fallin',78,16,64,,,,
50,up,Ben E. King,Stand By Me,79,16,123,,,,
51,down,Che'Nelle,Missing (English Version),46,33,139,,,,
52,-,AUGUST 08,Cutlass (feat. ScHoolboy Q),-,52,1,,,,
53,-,"Lipps, Inc.",Funkytown,-,53,1,,,,
54,down,HI SUHYUN,I'm Different (feat. BOBBY),47,35,138,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,1,54,76,2021-04-25,2,2021-05-02
56,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",93,18,121,,,,
57,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),50,20,32,,,,
58,down,TLC,Waterfalls,51,18,127,,,,
59,down,Crush & Zion.T,Just (From Young),53,35,137,,,,
60,down,Park Bom,봄 (feat. Sandara Park),52,52,19,,,,
61,down,Seal,Stand By Me,57,19,132,,,,
62,up,Kehlani,Gangsta,62,17,134,,,,
63,up,Childish Gambino,Redbone,87,55,103,,,,
64,up,TLC,No Scrubs,77,16,116,,,,
65,up,Whitney Houston,One Moment In Time (2000 Remaster),71,21,111,,,,
66,up,Mariah Carey,Without You,84,26,129,,,,
67,down,AI,Story,58,20,138,,,,
68,down,Crush,Don’t Forget (feat. Taeyeon),56,41,112,,,,
69,down,박재범,좋아,59,38,102,,,,
70,down,Che'Nelle,Lovin' You,60,48,132,,,,
71,down,Seal,Kiss from a Rose,63,22,119,,,,
72,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",61,21,128,,,,
73,up,Joakim Karud,Dreams,94,26,97,,,,
74,down,TAEYANG,1AM,64,49,135,,,,
75,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),90,14,136,,,,
76,down,Che'Nelle,Sakura (English Version),66,51,133,,,,
77,-,Sean Kingston,Beautiful Girls,-,27,69,,,,
78,down,ØZI,Lava!,65,1,82,,,,
79,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,58,,,,
80,up,Che'Nelle,Story (Chinese Version),95,51,116,,,,
81,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,27,111,,,,
82,up,Sade,By Your Side,99,28,110,,,,
83,up,Ne-Yo,One In a Million,97,50,86,,,,
84,up,音闕詩聽,紅昭願,100,32,96,,,,
85,-,Alicia Keys,We Are Here,-,30,96,,,,
86,-,TAEYANG,Ringa Linga,-,57,67,,,,
87,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Radio Edit),-,87,1,,,,
88,-,Evan Lin,Stay No More,-,1,5,,,,
89,-,syd B,Are You Feeling It Too?,-,89,1,,,,
90,-,Andra Day,Rise Up,-,27,78,63,2020-04-05,63,2020-04-05
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,66,6,2021-03-14,2,2021-05-09
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),54,29,67,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,28,,,,
94,-,Khalid,Young Dumb & Broke,-,28,69,,,,
95,-,向井太一,リセット,-,60,34,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,12,24,99,2020-04-12,91,2020-04-19
97,down,Ne-Yo,Mad,96,48,99,,,,
98,-,向井太一,道,-,98,1,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,67,51,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,49,,,,
