Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,15,,,,
2,down,Che'Nelle,Baby I Love U,1,1,15,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,15,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",7,1,15,,,,
5,up,Jayesslee,Officially Missing You,19,1,13,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,4,15,,,,
7,down,The Weeknd,Can't Feel My Face,5,4,15,,,,
8,up,The Weeknd,The Hills,8,6,15,,,,
9,up,Leona Lewis,Bleeding Love,9,1,12,,,,
10,up,Ne-Yo,Because of You,26,5,15,,,,
11,up,Alicia Keys,Girl On Fire (Live),12,10,14,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,15,,,,
13,down,Zion.T,양화대교,11,10,15,,,,
14,up,"Earth, Wind & Fire",September,14,6,15,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,15,,,,
16,down,Usher,Scream,13,11,15,,,,
17,down,Brian McKnight,Back At One,16,9,15,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,11,,,,
19,down,Whitney Houston,When You Believe,17,3,15,,,,
20,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),18,17,15,,,,
21,up,LEE HI,Rose,21,18,15,,,,
22,down,Zion.T,Eat,20,15,15,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,12,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,7,13,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,15,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,15,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),27,21,15,,,,
28,up,吳卓源,你是不是有點動心,31,6,15,,,,
29,down,Whitney Houston,Saving All My Love for You,28,8,14,,,,
30,up,Lionel Richie,Hello,34,25,15,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,36,25,15,,,,
32,down,Zion.T,No Make Up,30,26,15,,,,
33,-,The Weeknd,Blinding Lights,-,1,11,94,2019-12-01,1,2020-03-01
34,down,Usher,I Don't Mind (feat. Juicy J),33,10,15,,,,
35,up,Che'Nelle,Story,35,6,15,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,14,14,,,,
37,down,Whitney Houston,I Will Always Love You,32,23,15,,,,
38,up,吳卓源,撥接,41,14,15,,,,
39,up,Che'Nelle,Missing (English Version),39,33,15,,,,
40,up,Mariah Carey,Hero,40,18,15,,,,
41,down,HI SUHYUN,I'm Different (feat. BOBBY),38,35,15,,,,
42,up,Lionel Richie,"Say You, Say Me",42,36,15,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),43,36,15,,,,
44,up,Khalil Fong,Lights Up,60,44,13,,,,
45,up,TAEYANG,Stay With Me (feat. G-DRAGON),53,29,15,,,,
46,up,TLC,Waterfalls,58,18,11,,,,
47,down,Crush & Zion.T,Just (From Young),44,35,15,,,,
48,up,Joakim Karud,Dreams,65,26,7,,,,
49,up,Seal,Stand By Me,52,19,13,,,,
50,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,18,14,,,,
51,-,어반자카파,코끝에 겨울,-,51,1,,,,
52,-,Terrell Grice,"Nobody Else Gonna Get My Love (feat. David Simmons Jr., George Lovett & Gene Noble)",-,52,1,,,,
53,-,tiny.blips,Could Be Infinity,-,53,1,,,,
54,-,Vernon Burch,Never Can Find the Way (Hot Love),-,54,1,,,,
55,-,丁世光,你的家,-,55,1,,,,
56,down,AI,Story,45,20,15,,,,
57,up,Ben E. King,Stand By Me,88,16,11,,,,
58,down,Che'Nelle,Lovin' You,51,48,15,,,,
59,up,Sade,By Your Side,97,28,15,,,,
60,up,Mariah Carey,Without You,69,26,15,,,,
61,down,R. Kelly,I Believe I Can Fly,57,9,11,,,,
62,up,Ne-Yo,One In a Million,70,50,15,,,,
63,up,Che'Nelle,Sakura (English Version),96,51,15,,,,
64,-,音闕詩聽,紅昭願,-,32,13,,,,
65,up,TLC,No Scrubs,82,16,13,,,,
66,up,Che'Nelle,Story (Chinese Version),72,51,15,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],94,27,11,,,,
68,up,Alicia Keys,We Are Here,95,30,15,,,,
69,up,Whitney Houston,One Moment In Time (2000 Remaster),98,21,15,,,,
70,down,TAEYANG,1AM,55,49,15,,,,
71,down,王詩安,HOME Remix (feat. 40),59,30,11,,,,
72,up,Childish Gambino,Redbone,90,55,15,,,,
73,up,Crush,Don’t Forget (feat. Taeyeon),92,41,14,,,,
74,down,아이오아이,소나기,71,59,14,,,,
75,up,Ne-Yo,Mad,99,48,15,,,,
76,-,Milk,Manazashi Ni I Feel So Love,-,76,1,,,,
77,-,James Day,Can't Stop This Dance (feat. U-Nam & Tim Owens),-,77,1,,,,
78,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,78,1,,,,
79,-,Alicia Keys,Underdog,-,1,5,69,2020-01-12,43,2020-03-29
80,down,Ne-Yo,So Sick,54,42,12,,,,
81,-,Milk,For A Week Story,-,81,1,,,,
82,-,Tommy Glasses,Matter of Time,-,82,1,,,,
83,-,SPiCYSOL,SIST,-,83,1,,,,
84,-,Groove Theory,Didja Know,-,84,1,,,,
85,-,The Illumination Experience,Get Down,-,85,1,,,,
86,-,Roberta Flack,Killing Me Softly With His Song,-,43,12,,,,
87,down,李遐怡,"1, 2, 3, 4",29,6,13,,,,
88,-,Akon,Lonely,-,88,3,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,6,11,,,,
90,-,Tyson Yoshi,Christy,-,31,3,,,,
91,-,Khalid,Talk,-,91,5,86,2019-10-06,86,2019-10-06
92,-,Sean Kingston,Beautiful Girls,-,27,9,,,,
93,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,7,,,,
94,-,Ne-Yo,Closer,-,77,6,,,,
95,-,Zion.T,Complex (feat. G-Dragon),-,44,13,,,,
96,-,Doja Cat,Say So,-,1,2,100,2020-02-02,6,2020-05-03
97,-,吳卓源,Things Things Things,-,4,5,,,,
98,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,12,,,,
99,-,Jackson Wang,Oxygen,-,94,1,,,,
100,-,Khalid,Better,-,62,4,,,,
