Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,186,,,,
2,up,Leona Lewis,Bleeding Love,2,1,173,,,,
3,up,Whitney Houston,When You Believe,4,3,169,,,,
4,-,AaRON,TIME DIFFERENCE,-,4,1,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",3,1,186,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,174,,,,
7,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,164,,,,
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,7,155,,,,
9,up,R. Kelly,I Believe I Can Fly,10,9,170,,,,
10,down,Pink Sweat$,At My Worst,8,1,141,70,2021-01-10,70,2021-01-10
11,down,Leah Marie Perez,Nothin' on Me,9,1,36,,,,
12,up,Whee In,Make Me Happy,50,1,68,,,,
13,down,Doja Cat,Say So,12,1,169,100,2020-02-02,6,2020-05-03
14,down,John Legend,All of Me,5,1,186,,,,
15,down,The Weeknd,Blinding Lights,13,1,174,94,2019-12-01,1,2020-03-01
16,up,Leona Lewis,Better In Time,17,8,170,,,,
17,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),16,1,91,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),14,10,182,,,,
19,down,Che'Nelle,Story,15,6,183,,,,
20,up,吳卓源,撥接,40,14,172,,,,
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,14,182,,,,
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,15,17,,,,
23,up,Alicia Keys,Fallin',43,16,108,,,,
24,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,24,1,,,,
25,down,TLC,Waterfalls,20,18,172,,,,
26,up,Seal,Stand By Me,26,19,178,,,,
27,down,TLC,No Scrubs,24,16,157,,,,
28,down,YELLOW黃宣 & 9m88,怪天氣,22,1,102,,,,
29,up,Seal,Kiss from a Rose,41,22,165,,,,
30,down,Kehlani,Gangsta,21,17,180,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,89,76,2021-04-25,2,2021-05-02
32,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",28,21,173,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),29,21,153,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),51,24,51,,,,
35,down,Joakim Karud,Dreams,30,26,141,,,,
36,down,Sean Kingston,Beautiful Girls,31,27,101,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,27,155,,,,
38,down,Sade,By Your Side,33,28,151,,,,
39,down,Andra Day,Rise Up,34,27,114,63,2020-04-05,63,2020-04-05
40,down,Alicia Keys,We Are Here,35,30,133,,,,
41,-,SOLOMON,dehydrate,-,41,1,,,,
42,-,ØZI,Lava!,-,1,115,,,,
43,-,Jordan Ward & Joyce Wrice,SIDEKICK (BONUS),-,43,1,,,,
44,-,Contour,From Exile - 3rd Ward,-,44,1,,,,
45,down,Jayesslee,Officially Missing You,11,1,170,,,,
46,down,Alicia Keys,If I Ain't Got You,27,1,184,,,,
47,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,28,72,,,,
48,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,31,82,,,,
49,down,Ne-Yo,Because of You,39,5,180,,,,
50,-,Daniel Caesar,Valentina (feat. Rick Ross) [Bonus],-,50,1,,,,
51,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,51,1,,,,
52,-,Fridayy & Chris Brown,Don't Give It Away,-,52,1,,,,
53,-,Trey Songz,All We Do,-,53,1,,,,
54,-,Usher & Alicia Keys,My Boo,-,53,13,,,,
55,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,55,1,,,,
56,-,Ciara,Body Party,-,38,31,,,,
57,up,XG,SHOOTING STAR,68,1,19,,,,
58,up,SoMo,50 Feet,64,13,62,,,,
59,down,Whitney Houston,Saving All My Love for You,44,8,179,,,,
60,-,ØZI,0.03,-,1,52,,,,
61,down,XG,LEFT RIGHT,55,11,13,,,,
62,-,The Weeknd,Call Out My Name,-,62,3,,,,
63,down,The Weeknd,Save Your Tears,52,34,28,80,2020-03-22,1,2021-03-21
