Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,2,,,,
2,up,John Legend,All of Me,2,1,92,,,,
3,up,Che'Nelle,Baby I Love U,4,1,92,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,92,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,92,,,,
6,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),1,1,6,,,,
7,up,Jayesslee,Officially Missing You,7,1,82,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,4,92,,,,
9,-,The Weeknd,Take My Breath,-,9,1,,,,
10,up,The Weeknd,Can't Feel My Face,10,4,92,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,23,6,2021-03-14,2,2021-05-09
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,92,,,,
13,up,The Weeknd,The Hills,13,6,92,,,,
14,up,Leona Lewis,Bleeding Love,14,1,83,,,,
15,down,Che'Nelle,Story,12,6,89,,,,
16,down,Ne-Yo,Because of You,15,5,92,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,92,,,,
18,up,李遐怡,"1, 2, 3, 4",65,6,76,,,,
19,down,Zion.T,양화대교,17,10,92,,,,
20,down,Usher,Scream,18,11,92,,,,
21,down,Brian McKnight,Back At One,19,9,92,,,,
22,down,"Earth, Wind & Fire",September,20,6,92,,,,
23,down,Zion.T,Eat,22,15,92,,,,
24,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,92,,,,
25,down,LEE HI,Rose,24,18,92,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,80,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,77,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,92,,,,
29,-,Whitney Houston,When You Believe,-,3,82,,,,
30,down,吳卓源,你是不是有點動心,28,6,70,,,,
31,down,Pink Sweat$,At My Worst,21,1,47,70,2021-01-10,70,2021-01-10
32,up,R. Kelly,I Believe I Can Fly,56,9,81,,,,
33,down,Whitney Houston,Saving All My Love for You,29,8,88,,,,
34,down,Che'Nelle,Sunshine Girl (English Version),31,21,92,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,32,25,92,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,88,,,,
37,down,Whitney Houston,I Will Always Love You,33,23,92,,,,
38,down,Lionel Richie,Hello,30,25,92,,,,
39,down,Doja Cat,Say So,34,1,78,100,2020-02-02,6,2020-05-03
40,down,Zion.T,No Make Up,35,26,92,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,57,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),37,10,88,,,,
43,down,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,92,,,,
44,-,Mariah Carey,Hero,-,18,86,,,,
45,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,14,88,,,,
46,down,Leona Lewis,Better In Time,39,8,79,,,,
47,down,Che'Nelle,Missing (English Version),42,33,92,,,,
48,down,HI SUHYUN,I'm Different (feat. BOBBY),43,35,92,,,,
49,down,Lionel Richie,"Say You, Say Me",46,36,92,,,,
50,up,Tyson Yoshi,Christy,64,31,54,,,,
51,down,Alicia Keys,Fallin',41,16,18,,,,
52,down,The Weeknd,Blinding Lights,44,1,86,94,2019-12-01,1,2020-03-01
53,down,Crush & Zion.T,Just (From Young),47,35,92,,,,
54,down,TLC,Waterfalls,50,18,83,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,83,,,,
56,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",58,21,82,,,,
57,down,Kehlani,Gangsta,52,17,87,,,,
58,down,Ben E. King,Stand By Me,49,16,79,,,,
59,down,AI,Story,51,20,91,,,,
60,down,Che'Nelle,Sakura (English Version),59,51,90,,,,
61,down,Crush,Don’t Forget (feat. Taeyeon),53,41,74,,,,
62,down,Seal,Stand By Me,54,19,86,,,,
63,up,Mariah Carey,Without You,68,26,86,,,,
64,-,Iro,blahblah,-,64,1,,,,
65,-,Senpu,Vestige,-,65,1,,,,
66,-,Fusik,Flatfoot,-,66,1,,,,
67,-,YTK,Let It Off,-,67,1,,,,
68,-,The Weeknd,Blinding Lights (Instrumental),-,68,1,,,,
69,-,Alice Russell,Citizens,-,69,1,,,,
70,-,Speedometer,Tomahawk,-,70,1,,,,
71,-,ANARA,I Love You 3000 (Remix),-,71,1,,,,
72,-,Fusik,For Realz,-,72,1,,,,
73,-,The S.O.S. Band,Just the Way You Like It,-,73,1,,,,
74,-,吳卓源,撥接,-,14,87,,,,
75,-,The S.O.S. Band,Weekend Girl,-,75,1,,,,
76,-,Fusik,Southside Theme,-,76,1,,,,
77,-,Fusik,Santi,-,77,1,,,,
78,-,The S.O.S. Band,No One's Gonna Love You,-,78,1,,,,
79,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,1,16,76,2021-04-25,2,2021-05-02
80,-,Fusik,Half Steppin',-,80,1,,,,
81,-,Fusik,Rise,-,81,1,,,,
82,-,Fusik,Can't Let You Go,-,82,1,,,,
83,down,박재범,좋아,55,38,56,,,,
84,-,Ill Boogs,The Stone Garden,-,84,1,,,,
85,-,Ill Boogs,Gravy,-,85,1,,,,
86,-,Ill Boogs,Dusted,-,86,1,,,,
87,-,Ill Boogs,Got to Work,-,87,1,,,,
88,-,Ill Boogs,Shanty Town Strut,-,88,1,,,,
89,-,Ill Boogs,King of Kowloon,-,89,1,,,,
90,-,Ill Boogs,The Rhythm Den,-,90,1,,,,
91,-,Fusik,One Won,-,91,1,,,,
92,-,Ill Boogs,Ill Conga,-,92,1,,,,
93,-,ØZI,Lava!,-,1,45,,,,
94,down,Sade,By Your Side,63,28,71,,,,
95,down,Ne-Yo,Mad,85,48,71,,,,
96,down,Che'Nelle,Lovin' You,57,48,88,,,,
97,down,Roberta Flack,Killing Me Softly With His Song,70,43,32,,,,
98,down,TAEYANG,1AM,60,49,89,,,,
99,down,Andra Day,Rise Up,93,27,54,63,2020-04-05,63,2020-04-05
100,down,Childish Gambino,Redbone,92,55,67,,,,
