Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,97,,,,
2,-,LeeHi,Savior (feat. B.I),-,2,1,,,,
3,up,Che'Nelle,Baby I Love U,3,1,97,,,,
4,up,Alicia Keys,If I Ain't Got You,29,1,97,,,,
5,down,吳卓源,精神分裂,2,2,3,,,,
6,up,Jayesslee,Officially Missing You,27,1,87,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,97,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,97,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,97,,,,
10,down,李遐怡,"1, 2, 3, 4",8,6,81,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,28,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,The Hills,9,6,97,,,,
13,down,TAEYANG,"Eyes, Nose, Lips",4,1,97,,,,
14,down,Leona Lewis,Bleeding Love,11,1,88,,,,
15,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,15,1,,,,
16,down,Zion.T,양화대교,13,10,97,,,,
17,up,Ne-Yo,Because of You,17,5,97,,,,
18,down,"Earth, Wind & Fire",September,14,6,97,,,,
19,down,Che'Nelle,Story,12,6,94,,,,
20,down,Usher,Scream,15,11,97,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,97,,,,
22,down,Whitney Houston,When You Believe,19,3,87,,,,
23,up,Whitney Houston,Saving All My Love for You,57,8,93,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,87,,,,
25,down,Brian McKnight,Back At One,20,9,97,,,,
26,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,97,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,93,,,,
28,down,LEE HI,Rose,23,18,97,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),51,5,85,,,,
30,down,Zion.T,Eat,24,15,97,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,7,81,,,,
32,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),10,1,11,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,28,20,97,,,,
34,down,吳卓源,你是不是有點動心,30,6,75,,,,
35,up,R. Kelly,I Believe I Can Fly,61,9,86,,,,
36,down,Che'Nelle,Sunshine Girl (English Version),33,21,97,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,36,25,97,,,,
38,down,Lionel Richie,Hello,34,25,97,,,,
39,down,Pink Sweat$,At My Worst,35,1,52,70,2021-01-10,70,2021-01-10
40,down,Zion.T,No Make Up,38,26,97,,,,
41,up,Doja Cat,Say So,42,1,83,100,2020-02-02,6,2020-05-03
42,down,Usher,I Don't Mind (feat. Juicy J),40,10,93,,,,
43,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,14,93,,,,
44,down,Mariah Carey,Hero,43,18,91,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,97,,,,
46,down,Leona Lewis,Better In Time,45,8,84,,,,
47,up,吳卓源,撥接,77,14,92,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,6,70,,,,
49,up,The Weeknd,Blinding Lights,55,1,91,94,2019-12-01,1,2020-03-01
50,down,Lionel Richie,"Say You, Say Me",48,36,97,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,20,76,2021-04-25,2,2021-05-02
52,down,Che'Nelle,Missing (English Version),46,33,97,,,,
53,-,Psyk,Bad Queens (feat. Zrina),-,53,1,,,,
54,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",54,18,83,,,,
55,down,HI SUHYUN,I'm Different (feat. BOBBY),47,35,97,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,22,88,,,,
57,down,Crush & Zion.T,Just (From Young),50,35,97,,,,
58,up,Kehlani,Gangsta,79,17,92,,,,
59,down,TLC,Waterfalls,56,18,88,,,,
60,up,Ben E. King,Stand By Me,78,16,84,,,,
61,down,박재범,좋아,58,38,61,,,,
62,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),22,4,5,,,,
63,down,AI,Story,59,20,96,,,,
64,down,Seal,Stand By Me,60,19,91,,,,
65,up,Joakim Karud,Dreams,65,26,62,,,,
66,down,Che'Nelle,Lovin' You,62,48,92,,,,
67,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",64,21,87,,,,
68,down,TAEYANG,1AM,63,49,94,,,,
69,up,Crush,Don’t Forget (feat. Taeyeon),74,41,79,,,,
70,down,Che'Nelle,Sakura (English Version),66,51,95,,,,
71,-,heyden,let’s play tug (remix),-,71,1,,,,
72,-,Kool & The Gang,Raindrops,-,72,1,,,,
73,-,向井太一,Celebrate!,-,73,1,,,,
74,up,Seal,Kiss from a Rose,91,22,79,,,,
75,down,TLC,No Scrubs,67,16,80,,,,
76,-,Alicia Keys,Fallin',-,16,22,,,,
77,-,New Edition,Count Me Out,-,77,1,,,,
78,-,久保田利伸,As One,-,78,1,,,,
79,-,Chlöe,Have Mercy,-,79,1,,,,
80,-,LeeHi,Bye,-,80,1,,,,
81,-,soowoo,What Is On Your Mind (feat. Dori),-,81,1,,,,
82,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,8,4,,,,
83,up,LeeHi,ONLY,96,47,3,,,,
84,-,Qveen Herby,Vitamins,-,84,1,,,,
85,-,Mariah Carey,Get Your Number (feat. Jermaine Dupri),-,85,1,,,,
86,-,Sy Smith,Perspective,-,86,1,,,,
87,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,59,,,,
88,down,JAY B,B.T.W (feat. Jay Park),37,1,3,,,,
89,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,27,77,,,,
90,down,Tyson Yoshi,Christy,70,31,59,,,,
91,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),100,31,49,,,,
92,down,Sean Kingston,Beautiful Girls,88,27,51,,,,
93,down,Childish Gambino,Redbone,68,55,71,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,67,30,,,,
95,down,音闕詩聽,紅昭願,71,32,70,,,,
96,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,19,,,,
97,down,Alicia Keys,We Are Here,72,30,72,,,,
98,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,99,1,7,,,,
99,down,ØZI,0.03,87,1,23,,,,
100,down,Ne-Yo,Mad,73,48,74,,,,
