Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,115,,,,
2,down,Che'Nelle,Baby I Love U,1,1,115,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,1,115,,,,
4,up,Jayesslee,Officially Missing You,5,1,102,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,115,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,115,,,,
7,up,李遐怡,"1, 2, 3, 4",8,6,99,,,,
8,up,The Weeknd,The Hills,10,6,115,,,,
9,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,14,,,,
10,up,Leona Lewis,Bleeding Love,12,1,104,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,115,,,,
12,up,Che'Nelle,Story,13,6,112,,,,
13,up,Zion.T,양화대교,15,10,115,,,,
14,-,王ADEN,妳是我寶貝ㄟ,-,4,1,,,,
15,up,Ne-Yo,Because of You,19,5,115,,,,
16,down,Alicia Keys,If I Ain't Got You,3,1,115,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,115,,,,
18,up,Usher,Scream,18,11,115,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,105,,,,
20,down,"Earth, Wind & Fire",September,14,6,115,,,,
21,up,ØZI,Lava!,65,1,62,,,,
22,down,Brian McKnight,Back At One,21,9,115,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,79,,,,
24,down,LEE HI,Rose,23,18,115,,,,
25,down,Zion.T,Eat,22,15,115,,,,
26,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,115,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),26,5,103,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,46,6,2021-03-14,2,2021-05-09
29,down,Lauryn Hill,Can't Take My Eyes Off of You,27,20,115,,,,
30,-,春野,cash out feat. brb.,-,30,1,,,,
31,up,吳卓源,你是不是有點動心,32,6,93,,,,
32,down,R. Kelly,I Believe I Can Fly,30,9,102,,,,
33,up,Pink Sweat$,At My Worst,34,1,70,70,2021-01-10,70,2021-01-10
34,down,Whitney Houston,Saving All My Love for You,31,8,111,,,,
35,down,Che'Nelle,Sunshine Girl (English Version),33,21,115,,,,
36,down,Lionel Richie,Hello,29,25,115,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,36,25,115,,,,
38,down,Doja Cat,Say So,37,1,100,100,2020-02-02,6,2020-05-03
39,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,77,,,,
40,down,Whitney Houston,When You Believe,20,3,104,,,,
41,down,The Weeknd,Blinding Lights,40,1,109,94,2019-12-01,1,2020-03-01
42,down,Zion.T,No Make Up,39,26,115,,,,
43,down,Usher,I Don't Mind (feat. Juicy J),41,10,111,,,,
44,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),35,1,29,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),42,29,115,,,,
46,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,14,111,,,,
47,down,Leona Lewis,Better In Time,46,8,101,,,,
48,down,Lionel Richie,"Say You, Say Me",47,36,115,,,,
49,down,Che'Nelle,Missing (English Version),48,33,115,,,,
50,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,18,101,,,,
51,-,Crown Heights Affair,"Use Your Body & Soul (12"" Mix)",-,51,1,,,,
52,-,ADEN,想了妳6次,-,20,4,,,,
53,-,Whee In,Make Me Happy,-,1,1,,,,
54,down,Alicia Keys,Fallin',50,16,40,,,,
55,up,HI SUHYUN,I'm Different (feat. BOBBY),56,35,115,,,,
56,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,94,,,,
57,up,Crush & Zion.T,Just (From Young),58,35,115,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,22,106,,,,
59,down,TLC,Waterfalls,57,18,106,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,44,,,,
61,down,Ben E. King,Stand By Me,59,16,102,,,,
62,up,YELLOW黃宣 & 9m88,怪天氣,79,1,44,,,,
63,down,Kehlani,Gangsta,62,17,110,,,,
64,up,Mariah Carey,Without You,68,26,107,,,,
65,up,AI,Story,66,20,114,,,,
66,up,박재범,좋아,71,38,79,,,,
67,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),73,20,8,,,,
68,up,Che'Nelle,Lovin' You,72,48,109,,,,
69,down,TLC,No Scrubs,67,16,94,,,,
70,down,Tyson Yoshi,Christy,63,31,76,,,,
71,up,TAEYANG,1AM,74,49,111,,,,
72,up,Che'Nelle,Sakura (English Version),75,51,112,,,,
73,up,Childish Gambino,Redbone,86,55,86,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,109,,,,
75,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",90,21,103,,,,
76,-,young pulse & Funky French League,Love Will Bring It (feat. Natalie Nova) [Opolopo Remix],-,76,2,,,,
77,-,Crown Heights Affair,Sure Shot,-,77,1,,,,
78,-,Bell Biv DeVoe,Do Me!,-,78,2,,,,
79,-,Whee In,Letter Filled With Light,-,68,1,,,,
80,-,Jhelisa,Friendly Pressure (Cool Breeze Remix),-,80,1,,,,
81,down,Mariah Carey,Hero,43,18,108,,,,
82,down,Che'Nelle,Story (Chinese Version),76,51,99,,,,
83,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,27,92,,,,
84,down,吳卓源,撥接,45,14,109,,,,
85,down,Sade,By Your Side,78,28,92,,,,
86,up,Crush,Don’t Forget (feat. Taeyeon),87,41,96,,,,
87,up,音闕詩聽,紅昭願,100,32,80,,,,
88,down,Joakim Karud,Dreams,80,26,79,,,,
89,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),92,1,4,,,,
90,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,32,76,2021-04-25,2,2021-05-02
91,down,Whitney Houston,One Moment In Time (2000 Remaster),70,21,90,,,,
92,down,Seal,Stand By Me,60,19,109,,,,
93,down,Toyote,Still I Love You,61,3,5,,,,
94,down,Seal,Kiss from a Rose,69,22,95,,,,
95,-,Ne-Yo,Mad,-,48,86,,,,
96,up,吳卓源,你是不是有點動心 (Original),96,8,40,,,,
97,down,"Earth, Wind & Fire",Let's Groove,95,67,41,,,,
98,-,Alicia Keys,We Are Here,-,30,85,,,,
99,-,SoMo,50 Feet,-,13,40,,,,
100,-,Ne-Yo,One In a Million,-,50,76,,,,
