Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYANG,"Eyes, Nose, Lips",1,1,206,,,,
2,up,John Legend,All of Me,2,1,208,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,192,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,4,188,,,,
5,up,Alicia Keys,If I Ain't Got You,5,1,206,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),7,5,186,,,,
7,down,Leah Marie Perez,Nothin' on Me,6,1,58,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,7,174,,,,
9,up,Whitney Houston,Saving All My Love for You,10,8,197,,,,
10,-,Jeong In Seong,Trust Yourself,-,10,1,,,,
11,up,R. Kelly,I Believe I Can Fly,11,9,192,,,,
12,-,Leona Lewis,Bleeding Love,-,1,194,,,,
13,down,Doja Cat,Say So,12,1,189,100,2020-02-02,6,2020-05-03
14,up,Whee In,Make Me Happy,71,1,85,,,,
15,down,The Weeknd,Blinding Lights,13,1,195,94,2019-12-01,1,2020-03-01
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,109,76,2021-04-25,2,2021-05-02
17,down,吳卓源,撥接,15,14,191,,,,
18,down,Ben E. King,Stand By Me,17,16,181,,,,
19,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),25,14,202,,,,
20,-,Patrick Hizon & EJEAN,Sweatshirt,-,4,2,,,,
21,down,Usher,I Don't Mind (feat. Juicy J),16,10,203,,,,
22,down,Leona Lewis,Better In Time,14,8,191,,,,
23,-,Che'Nelle,Story,-,6,204,,,,
24,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),18,1,109,,,,
25,down,Alicia Keys,Fallin',19,16,130,,,,
26,down,YELLOW黃宣 & 9m88,怪天氣,20,1,120,,,,
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,15,39,,,,
28,down,TLC,No Scrubs,27,16,173,,,,
29,down,TLC,Waterfalls,22,18,193,,,,
30,down,Seal,Stand By Me,26,19,197,,,,
31,down,Kehlani,Gangsta,23,17,200,,,,
32,down,Whitney Houston,One Moment In Time (2000 Remaster),24,21,175,,,,
33,down,Seal,Kiss from a Rose,28,22,187,,,,
34,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",29,21,193,,,,
35,down,ØZI,Lava!,30,1,134,,,,
36,down,Joakim Karud,Dreams,32,26,158,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,27,177,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),41,24,73,,,,
39,up,Ciara,Body Party,69,38,38,,,,
40,down,Sade,By Your Side,36,28,172,,,,
41,-,혜성,"Treasure (feat. K.vsh, 최엘비)",-,41,1,,,,
42,-,Ann Marie,Handle It,-,42,1,,,,
43,down,Sean Kingston,Beautiful Girls,37,27,121,,,,
44,down,Khalid,Young Dumb & Broke,34,28,119,,,,
45,down,Andra Day,Rise Up,43,27,134,63,2020-04-05,63,2020-04-05
46,up,Alicia Keys,We Are Here,50,30,155,,,,
47,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,28,94,,,,
48,down,XG,SHOOTING STAR,33,1,37,,,,
49,down,Ne-Yo,Because of You,40,5,195,,,,
50,-,Alicia Keys,Golden Child,-,50,1,,,,
51,-,BRADD,The Crystal,-,51,1,,,,
52,-,StaykaMehdierrami,Van Piano Van Van,-,52,1,,,,
53,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,53,1,,,,
54,-,Lucky Daye,That's You,-,54,1,,,,
55,-,"Madrock, DJ Zapy & Dj Uragun",Night Shuffle,-,55,1,,,,
56,-,"Giacomo Turra, Filippo Perbellini & Marcello Cassanelli",Soul Speak (feat. Simone Pannozzo),-,56,1,,,,
57,-,Whitney Houston,When You Believe,-,3,189,,,,
58,-,Madrock & Dj Uragun,Mowgly In the Space,-,58,1,,,,
59,-,DJ Zapy & Dj Uragun,Simon Sayz,-,59,1,,,,
60,-,Hanah Spring,ふわふわ,-,60,1,,,,
61,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Remix],-,61,1,,,,
62,-,ILLAG,Shamizen (feat. Dj Fleg),-,62,1,,,,
63,-,Dave Lee & OMAR,Starlight (Radio Edit),-,63,1,,,,
64,-,"Madrock, DJ Zapy & Dj Uragun",Machine Gun Luka,-,64,1,,,,
65,-,Boogie Boots,Miracles (2022 Rework),-,65,1,,,,
66,-,大上留利子,Good-bye baby Love,-,66,1,,,,
67,-,Jay Diggs,Both Ways (feat. Zyodara),-,67,1,,,,
68,-,Jay Diggs,Where's My Money?,-,68,1,,,,
69,-,Ida Nielsen,Internet Crush,-,69,1,,,,
70,-,Boogie Boots,Why Not (2021 Rework),-,70,1,,,,
71,-,Boogie Boots,All Yours (DD Rework),-,71,1,,,,
72,down,ADEN,想了妳6次,35,20,54,,,,
73,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),61,31,103,,,,
74,-,Boogie Boots,Burning Up (2020 Rework),-,74,1,,,,
75,-,Boogie Boots,My Number One (2020 Rework),-,75,1,,,,
76,-,Boogie Boots,Let's Do It (2020 Rework),-,76,1,,,,
77,-,Boogie Boots,Brighter (2020 Rework),-,77,1,,,,
78,-,Boogie Boots,Take Me to the Top (2020 Rework),-,78,1,,,,
79,-,Zyodara,Funk All Night Long (feat. Yasmina),-,79,1,,,,
80,-,Zyodara,Driver Lady (feat. Yasmina),-,80,1,,,,
81,-,Nickee B,I'll Do My Dub,-,81,1,,,,
82,-,Nickee B,I Want Your Lovin',-,82,1,,,,
83,-,Nickee B,Your Time,-,83,1,,,,
84,-,Nickee B,I'll Do My Best,-,84,1,,,,
85,-,Nickee B,Stronger,-,85,1,,,,
86,-,Ourra,Don't Back Down (Instrumental) [feat. Andre Espeut],-,86,1,,,,
87,-,Ourra,Don't Back Down (feat. Andre Espeut),-,87,1,,,,
88,-,Hidden Groove,Do You Wanna Groove?,-,88,1,,,,
89,-,Freekwency,Friend Or Freek (feat. Cazeuax O.S.L.O.),-,89,1,,,,
90,-,Freekwency,By My Side (feat. Rose Lemonade),-,90,1,,,,
91,-,Freekwency,Living In a Lie (feat. Ale Chambers & De Konichiwa),-,91,1,,,,
92,-,Oleta Adams,Never Knew Love,-,92,1,,,,
93,-,First Touch & Yvonne Gage,Tonight's the Night,-,93,1,,,,
94,-,First Touch,Toe Jammin' (Radio Edit),-,94,1,,,,
95,-,Ourra,What I'd Do (feat. Andre Espeut),-,95,1,,,,
96,-,Heather Haywood,Just in Time,-,96,1,,,,
97,down,XG,LEFT RIGHT,73,11,25,,,,
