Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evan Lin,Stay No More,1,1,2,,,,
2,up,John Legend,All of Me,4,1,127,,,,
3,down,Che'Nelle,Baby I Love U,2,1,127,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,127,,,,
5,up,Jayesslee,Officially Missing You,7,1,113,,,,
6,down,Alicia Keys,If I Ain't Got You,3,1,127,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),18,4,127,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,56,6,2021-03-14,2,2021-05-09
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,127,,,,
10,down,The Weeknd,Can't Feel My Face,8,4,127,,,,
11,down,李遐怡,"1, 2, 3, 4",9,6,108,,,,
12,down,Ne-Yo,Because of You,6,5,127,,,,
13,down,The Weeknd,The Hills,12,6,127,,,,
14,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,8,26,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,127,,,,
16,up,Zion.T,양화대교,17,10,127,,,,
17,down,"Earth, Wind & Fire",September,16,6,127,,,,
18,up,Brian McKnight,Back At One,21,9,127,,,,
19,up,Usher,Scream,19,11,127,,,,
20,up,Whitney Houston,When You Believe,20,3,116,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,117,,,,
22,down,Leona Lewis,Bleeding Love,15,1,116,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,127,,,,
24,up,LEE HI,Rose,26,18,127,,,,
25,up,Zion.T,Eat,28,15,125,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,30,20,127,,,,
27,up,Pink Sweat$,At My Worst,27,1,82,70,2021-01-10,70,2021-01-10
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,42,76,2021-04-25,2,2021-05-02
29,up,R. Kelly,I Believe I Can Fly,32,9,114,,,,
30,up,Che'Nelle,Sunshine Girl (English Version),36,21,127,,,,
31,up,吳卓源,你是不是有點動心,37,6,105,,,,
32,up,Lionel Richie,Hello,38,25,127,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,34,25,127,,,,
34,up,Whee In,Make Me Happy,35,1,13,,,,
35,down,Che'Nelle,Story,11,6,124,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,88,,,,
37,up,Doja Cat,Say So,40,1,112,100,2020-02-02,6,2020-05-03
38,up,吳卓源,撥接,50,14,119,,,,
39,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,113,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),43,29,127,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),42,10,123,,,,
42,up,Mariah Carey,Hero,44,18,117,,,,
43,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),60,20,20,,,,
44,up,The Weeknd,Blinding Lights,48,1,121,94,2019-12-01,1,2020-03-01
45,-,The Weeknd,Out of Time,-,45,1,,,,
46,up,Lionel Richie,"Say You, Say Me",47,36,127,,,,
47,up,Leona Lewis,Better In Time,49,8,113,,,,
48,up,Alicia Keys,Fallin',55,16,51,,,,
49,up,HI SUHYUN,I'm Different (feat. BOBBY),54,35,127,,,,
50,-,和田アキ子,YONA YONA DANCE,-,50,1,,,,
51,up,TLC,Waterfalls,57,18,116,,,,
52,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,89,,,,
53,-,Kehlani,up at night (feat. Justin Bieber),-,53,1,,,,
54,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),45,1,41,,,,
55,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,14,123,,,,
56,up,Park Bom,봄 (feat. Sandara Park),61,52,7,,,,
57,up,Ben E. King,Stand By Me,65,16,114,,,,
58,down,YELLOW黃宣 & 9m88,怪天氣,53,1,51,,,,
59,up,Kehlani,Gangsta,63,17,122,,,,
60,up,Mariah Carey,Without You,74,26,119,,,,
61,up,박재범,좋아,86,38,91,,,,
62,-,TeaMarrr,Show Me Love (feat. Meer Colon),-,62,1,,,,
63,-,Stray Kids,Levanter,-,63,1,,,,
64,-,The Weeknd,Save Your Tears,-,34,12,80,2020-03-22,1,2021-03-21
65,-,PLAZA,All Mine,-,65,1,,,,
66,-,RC & The Gritz,My Conscience (feat. Mumu Fresh),-,66,1,,,,
67,down,Crush & Zion.T,Just (From Young),58,35,127,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,119,,,,
69,up,Seal,Stand By Me,75,19,121,,,,
70,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,13,5,3,,,,
71,-,Kymara & Bobbie Johnson,Home (feat. Bobbie Johnson),-,71,1,,,,
72,-,NORISTRY,ストロベリーソーダ,-,72,1,,,,
73,-,Coolio,C U When U Get There,-,73,1,,,,
74,down,白雪巴,SHUT-OUT,24,24,2,,,,
75,-,CARRTOONS,Love Somebody Intro,-,75,1,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,7,105,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,29,56,,,,
78,-,chilldspot,夜更かし,-,78,1,,,,
79,-,The Jack Moves,Somebody's Watching You,-,79,1,,,,
80,-,Teddy Adhitya,In Your Wonderland,-,80,1,,,,
81,down,Whitney Houston,Saving All My Love for You,33,8,122,,,,
82,-,chilldspot,line,-,82,1,,,,
83,-,Adele Roberts & Andy Powell,Feeling so Right,-,83,1,,,,
84,-,Billy Preston & Syreeta,Love,-,84,1,,,,
85,-,Aamir,Angel of Mine,-,85,1,,,,
86,-,Billy Preston & Syreeta,A Long And Lasting Love,-,86,1,,,,
87,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",92,21,115,,,,
88,-,Sophie Faith,Bad Blood,-,72,2,,,,
89,up,TAEYANG,1AM,100,49,123,,,,
90,down,Joakim Karud,Dreams,73,26,86,,,,
91,down,Zion.T,No Make Up,41,26,127,,,,
92,down,Che'Nelle,Missing (English Version),59,33,127,,,,
93,up,Seal,Kiss from a Rose,94,22,107,,,,
94,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,110,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,118,,,,
96,down,TLC,No Scrubs,93,16,105,,,,
97,-,Ne-Yo,Closer,-,77,20,,,,
98,down,Childish Gambino,Redbone,88,55,95,,,,
99,down,AI,Story,62,20,126,,,,
100,down,ØZI,Lava!,91,1,71,,,,
