Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,46,1,12,,,,
2,up,John Legend,All of Me,2,1,179,,,,
3,down,Che'Nelle,Baby I Love U,1,1,179,,,,
4,down,Jayesslee,Officially Missing You,3,1,163,,,,
5,down,Leona Lewis,Bleeding Love,4,1,166,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,165,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",9,1,179,,,,
8,up,Pink Sweat$,At My Worst,11,1,134,70,2021-01-10,70,2021-01-10
9,up,Leah Marie Perez,Nothin' on Me,14,1,29,,,,
10,up,R. Kelly,I Believe I Can Fly,47,9,163,,,,
11,up,Whee In,Make Me Happy,15,1,61,,,,
12,up,Doja Cat,Say So,13,1,162,100,2020-02-02,6,2020-05-03
13,up,Che'Nelle,Story,16,6,176,,,,
14,up,Usher,I Don't Mind (feat. Juicy J),18,10,175,,,,
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),19,1,84,,,,
16,up,吳卓源,撥接,39,14,167,,,,
17,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,14,175,,,,
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,10,,,,
19,-,XG,LEFT RIGHT,-,11,6,,,,
20,up,TLC,Waterfalls,26,18,165,,,,
21,down,Leona Lewis,Better In Time,17,8,163,,,,
22,up,Kehlani,Gangsta,28,17,173,,,,
23,down,Alicia Keys,If I Ain't Got You,6,1,177,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),29,24,44,,,,
25,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",30,21,166,,,,
26,up,Seal,Kiss from a Rose,32,22,158,,,,
27,up,TLC,No Scrubs,33,16,151,,,,
28,up,Joakim Karud,Dreams,44,26,134,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,27,148,,,,
30,up,Sade,By Your Side,35,28,144,,,,
31,down,Whitney Houston,When You Believe,5,3,164,,,,
32,up,Alicia Keys,We Are Here,36,30,126,,,,
33,up,Sean Kingston,Beautiful Girls,37,27,94,,,,
34,-,The Weeknd,Blinding Lights,-,1,167,94,2019-12-01,1,2020-03-01
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,169,,,,
36,-,Whitney Houston,Saving All My Love for You,-,8,172,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,159,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,7,150,,,,
39,-,YELLOW黃宣 & 9m88,怪天氣,-,1,95,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,82,76,2021-04-25,2,2021-05-02
41,-,Yung Bleu,Casamigos Nights,-,41,1,,,,
42,-,Josh Levi,EGO,-,42,1,,,,
43,-,Daniel Caesar,TRACK 2,-,43,1,,,,
44,down,Alicia Keys,Fallin',22,16,103,,,,
45,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,147,,,,
46,-,Andra Day,Rise Up,-,27,107,63,2020-04-05,63,2020-04-05
47,down,Ben E. King,Stand By Me,23,16,159,,,,
48,up,Ne-Yo,Because of You,59,5,174,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,22,169,,,,
50,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,75,,,,
51,down,Seal,Stand By Me,27,19,171,,,,
52,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,28,67,,,,
53,up,Khalid,Young Dumb & Broke,62,28,95,,,,
54,-,Boyz II Men,4 Seasons of Loneliness,-,54,1,,,,
55,-,"Lil Duval, Jacquees & Tank",Nasty,-,55,1,,,,
56,-,Yuna,Risk It All,-,56,1,,,,
57,-,Scary Pockets & Elise Trouw,Careless Whisper,-,57,1,,,,
58,-,Pellegrino & Zodyaco,Caucciù (Migliera Version),-,58,1,,,,
59,down,ADEN,想了妳6次,31,20,33,,,,
60,-,Brandon Markell Holmes & Cee ElAssaad,Messiah,-,60,1,,,,
61,-,The Shindellas,Last Night Was Good for My Soul,-,61,1,,,,
62,-,The Weeknd,Save Your Tears,-,34,23,80,2020-03-22,1,2021-03-21
63,-,APRO,Selfish (feat. BIBI & Colde),-,63,1,,,,
64,-,Nu Flavor,Sweet Sexy Thing (G & G Groove Mix),-,64,1,,,,
65,-,Gabou & Devon Rea,It's Alright,-,65,1,,,,
66,-,Lakita,You Betta Recognize,-,66,1,,,,
67,-,Wilson Pickett,Land of 1000 Dances (Live),-,67,1,,,,
68,-,Lakita,Speak to the Hand,-,68,1,,,,
69,down,Zion.T,Complex (feat. G-Dragon),61,44,49,,,,
70,-,ØZI,0.03,-,1,48,,,,
71,down,Khalid,Better,67,62,9,,,,
72,down,Ciara,Body Party,65,38,28,,,,
73,-,SZA,Kill Bill,-,16,7,,,,
74,down,SoMo,50 Feet,45,13,57,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),64,12,31,99,2020-04-12,91,2020-04-19
