Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,6,,,,
2,up,John Legend,All of Me,2,1,220,,,,
3,up,Whitney Houston,When You Believe,3,3,201,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,218,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,195,,,,
6,down,Leah Marie Perez,Nothin' on Me,5,1,70,,,,
7,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,198,,,,
8,up,Pink Sweat$,At My Worst,8,1,171,70,2021-01-10,70,2021-01-10
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,7,183,,,,
10,up,Whitney Houston,Saving All My Love for You,11,8,208,,,,
11,up,R. Kelly,I Believe I Can Fly,13,9,204,,,,
12,down,Doja Cat,Say So,9,1,201,100,2020-02-02,6,2020-05-03
13,up,Whee In,Make Me Happy,14,1,97,,,,
14,up,The Weeknd,Blinding Lights,15,1,207,94,2019-12-01,1,2020-03-01
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),18,1,121,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,121,76,2021-04-25,2,2021-05-02
17,up,Leona Lewis,Better In Time,17,8,202,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),16,10,214,,,,
19,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,14,214,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,15,51,,,,
21,up,Ben E. King,Stand By Me,23,16,189,,,,
22,up,Alicia Keys,Fallin',40,16,138,,,,
23,up,YELLOW黃宣 & 9m88,怪天氣,24,1,132,,,,
24,up,TLC,No Scrubs,25,16,184,,,,
25,up,Seal,Kiss from a Rose,26,22,199,,,,
26,up,ØZI,Lava!,28,1,146,,,,
27,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",29,21,205,,,,
28,up,Joakim Karud,Dreams,31,26,170,,,,
29,-,XG,SHOOTING STAR,-,1,46,,,,
30,down,Alicia Keys,If I Ain't Got You,12,1,218,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,27,189,,,,
32,up,Sade,By Your Side,36,28,182,,,,
33,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,28,105,,,,
34,up,Khalid,Young Dumb & Broke,37,28,131,,,,
35,up,SoMo,50 Feet,48,13,83,,,,
36,up,Sean Kingston,Beautiful Girls,38,27,133,,,,
37,up,ADEN,想了妳6次,68,20,61,,,,
38,up,Andra Day,Rise Up,46,27,142,63,2020-04-05,63,2020-04-05
39,down,Whitney Houston,I Have Nothing (2000 Remaster),33,24,85,,,,
40,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,31,115,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),52,21,187,,,,
42,up,TLC,Waterfalls,47,18,204,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,12,21,,,,
44,-,UMI & V,wherever u r,-,1,4,,,,
45,-,GIVĒON,Make You Mine,-,45,1,,,,
46,-,Penthouse,フライデーズハイ,-,46,1,,,,
47,-,Toshiki Soejima & Nahokimama,Hug,-,47,1,,,,
48,-,Jordan Rakei,Freedom,-,48,1,,,,
49,-,CARRTOONS,Sparkle (feat. Bad Snacks),-,49,1,,,,
50,-,Toshiki Soejima & Nahokimama,Feel Good,-,50,1,,,,
51,-,Saucy Lady,Why,-,51,1,,,,
52,down,ØZI,0.03,49,1,74,,,,
53,-,Danniella Dee,Stutter,-,53,1,,,,
54,-,Toshiki Soejima & Nahokimama,Tokyo,-,54,1,,,,
55,-,Crwn & Six the Northstar,A Little Shrine On This Beautiful Mountainside,-,55,1,,,,
56,-,Asal Hazel,Proof,-,56,1,,,,
57,down,Jayesslee,Officially Missing You,7,1,200,,,,
58,down,Ne-Yo,Because of You,41,5,203,,,,
59,down,Yellow Paper,Happy birthday,34,17,36,,,,
60,-,王ADEN,妳是我寶貝ㄟ,-,4,28,,,,
61,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,18,,,,
