Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),4,1,2,,,,
2,down,John Legend,All of Me,1,1,88,,,,
3,down,Che'Nelle,Baby I Love U,2,1,88,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,1,88,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,19,6,2021-03-14,2,2021-05-09
6,down,Jayesslee,Officially Missing You,5,1,78,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,88,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,88,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,88,,,,
10,up,The Weeknd,The Hills,10,6,88,,,,
11,up,Che'Nelle,Story,11,6,85,,,,
12,up,Leona Lewis,Bleeding Love,12,1,79,,,,
13,up,Zion.T,양화대교,29,10,88,,,,
14,up,Usher,Scream,14,11,88,,,,
15,up,"Earth, Wind & Fire",September,19,6,88,,,,
16,down,Ne-Yo,Because of You,13,5,88,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,88,,,,
18,up,Brian McKnight,Back At One,20,9,88,,,,
19,up,Zion.T,Eat,36,15,88,,,,
20,up,LEE HI,Rose,37,18,88,,,,
21,down,李遐怡,"1, 2, 3, 4",9,6,72,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,88,,,,
23,down,Pink Sweat$,At My Worst,15,1,43,70,2021-01-10,70,2021-01-10
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,85,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),54,5,76,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,88,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,7,73,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,80,,,,
29,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,29,,,,
30,down,Whitney Houston,Saving All My Love for You,27,8,84,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,12,76,2021-04-25,2,2021-05-02
32,up,R. Kelly,I Believe I Can Fly,58,9,77,,,,
33,down,Alicia Keys,If I Ain't Got You,18,1,88,,,,
34,down,Che'Nelle,Sunshine Girl (English Version),28,21,88,,,,
35,down,吳卓源,你是不是有點動心,22,6,66,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,30,25,88,,,,
37,down,Whitney Houston,I Will Always Love You,32,23,88,,,,
38,down,Zion.T,No Make Up,33,26,88,,,,
39,down,Doja Cat,Say So,31,1,74,100,2020-02-02,6,2020-05-03
40,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,53,,,,
41,down,The Weeknd,Blinding Lights,34,1,82,94,2019-12-01,1,2020-03-01
42,down,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,88,,,,
43,down,吳卓源,撥接,41,14,84,,,,
44,down,Che'Nelle,Missing (English Version),40,33,88,,,,
45,-,陳芳語,In My Toes,-,18,1,,,,
46,down,Alicia Keys,Fallin',45,16,14,,,,
47,down,HI SUHYUN,I'm Different (feat. BOBBY),42,35,88,,,,
48,up,Mariah Carey,Hero,80,18,83,,,,
49,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,18,76,,,,
50,down,Crush & Zion.T,Just (From Young),43,35,88,,,,
51,up,TLC,Waterfalls,85,18,79,,,,
52,up,Kehlani,Gangsta,52,17,83,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,22,79,,,,
54,up,AI,Story,74,20,87,,,,
55,up,Seal,Stand By Me,56,19,82,,,,
56,up,박재범,좋아,57,38,52,,,,
57,up,TAEYANG,Ringa Linga,89,57,45,,,,
58,up,Che'Nelle,Lovin' You,59,48,84,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),55,21,70,,,,
60,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,78,,,,
61,up,Crush,Don’t Forget (feat. Taeyeon),63,41,71,,,,
62,down,Lionel Richie,Hello,44,25,88,,,,
63,up,Joakim Karud,Dreams,83,26,57,,,,
64,up,Che'Nelle,Sakura (English Version),65,51,86,,,,
65,-,Alicia Keys,We Are Here,-,30,67,,,,
66,up,TAEYANG,1AM,79,49,85,,,,
67,up,Che'Nelle,Story (Chinese Version),81,51,77,,,,
68,up,Mariah Carey,Without You,88,26,82,,,,
