Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,53,,,,
2,up,Che'Nelle,Baby I Love U,2,1,53,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,53,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,53,,,,
5,up,Jayesslee,Officially Missing You,6,1,49,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,53,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,53,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,53,,,,
9,up,Che'Nelle,Story,35,6,50,,,,
10,up,The Weeknd,The Hills,11,6,53,,,,
11,up,Ne-Yo,Because of You,13,5,53,,,,
12,up,Zion.T,양화대교,12,10,53,,,,
13,up,Usher,Scream,16,11,53,,,,
14,up,"Earth, Wind & Fire",September,14,6,53,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,53,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,2,45,,,,
17,up,Brian McKnight,Back At One,18,9,53,,,,
18,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,18,43,,,,
19,-,Jitwam & Folamour,Sun After Rain (Radio Edit),-,19,1,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,53,,,,
21,up,LEE HI,Rose,21,18,53,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,52,,,,
23,down,Zion.T,Eat,19,15,53,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,53,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,7,46,,,,
26,up,R. Kelly,I Believe I Can Fly,88,9,46,,,,
27,down,Che'Nelle,Sunshine Girl (English Version),25,21,53,,,,
28,up,Lionel Richie,Hello,29,25,53,,,,
29,down,吳卓源,你是不是有點動心,28,6,34,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,30,25,53,,,,
31,up,Whitney Houston,I Will Always Love You,31,23,53,,,,
32,up,Zion.T,No Make Up,33,26,53,,,,
33,up,Doja Cat,Say So,40,1,39,100,2020-02-02,6,2020-05-03
34,down,Leona Lewis,Bleeding Love,17,1,45,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,53,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,18,,,,
37,up,Leona Lewis,Better In Time,42,8,42,,,,
38,up,Che'Nelle,Missing (English Version),43,33,53,,,,
39,up,Lionel Richie,"Say You, Say Me",44,36,53,,,,
40,down,ØZI,Free Fall,3,1,4,,,,
41,up,HI SUHYUN,I'm Different (feat. BOBBY),45,35,53,,,,
42,up,Crush & Zion.T,Just (From Young),49,35,53,,,,
43,up,Mariah Carey,Without You,50,26,50,,,,
44,up,The Weeknd,Blinding Lights,90,1,48,94,2019-12-01,1,2020-03-01
45,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,45,1,,,,
46,-,Swing-O,Inside of Asobi,-,46,1,,,,
47,up,Ben E. King,Stand By Me,54,16,42,,,,
48,up,AI,Story,51,20,52,,,,
49,up,박재범,좋아,53,38,17,,,,
50,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",89,21,49,,,,
51,up,TAEYANG,1AM,55,49,51,,,,
52,up,Che'Nelle,Sakura (English Version),56,51,51,,,,
53,up,Che'Nelle,Story (Chinese Version),74,51,47,,,,
54,up,TLC,No Scrubs,79,16,43,,,,
55,up,Pink Sweat$,At My Worst,65,1,8,70,2021-01-10,70,2021-01-10
56,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],92,27,40,,,,
57,up,Alicia Keys,We Are Here,87,30,42,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),93,21,40,,,,
59,up,Ne-Yo,Mad,95,48,42,,,,
60,up,音闕詩聽,紅昭願,94,32,38,,,,
61,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),47,14,51,,,,
62,down,Mariah Carey,Hero,46,18,50,,,,
63,down,Khalil Fong,Lights Up,57,44,51,,,,
64,-,Crush,Don’t Forget (feat. Taeyeon),-,41,39,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,6,41,,,,
66,up,李遐怡,"1, 2, 3, 4",78,6,45,,,,
67,down,Whitney Houston,Saving All My Love for You,26,8,50,,,,
68,up,Ne-Yo,One In a Million,99,50,34,,,,
69,down,Crush,Let Me Go (with TAEYEON),10,1,3,,,,
70,down,王詩安,HOME Remix (feat. 40),34,30,47,,,,
71,down,Che'Nelle,Lovin' You,63,48,51,,,,
72,down,Usher,I Don't Mind (feat. Juicy J),36,10,53,,,,
73,-,SWING-O,Monkunashi (feat. bird),-,73,1,,,,
74,up,"Earth, Wind & Fire",Let's Groove,85,67,16,,,,
75,-,아이오아이,소나기,-,59,31,,,,
76,down,Seal,Stand By Me,58,19,49,,,,
77,-,Andra Day,Rise Up,-,27,31,63,2020-04-05,63,2020-04-05
78,-,Sean Kingston,Beautiful Girls,-,27,21,,,,
79,-,碧昂絲,Unconditional Lovin',-,79,1,,,,
80,-,碧昂絲,Anything Thatcha Want,-,80,1,,,,
81,up,SoMo,50 Feet,96,13,23,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,49,,,,
83,down,ØZI,Lava!,81,1,17,,,,
84,-,TAEYANG,Ringa Linga,-,57,26,,,,
85,up,Whitney Houston,Greatest Love of All (2000 Remaster),86,28,16,,,,
86,-,向井太一,リセット,-,60,4,,,,
87,-,Khalid,Young Dumb & Broke,-,28,26,,,,
88,down,吳卓源,撥接,48,14,52,,,,
89,down,TLC,Waterfalls,61,18,45,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,18,,,,
91,down,Whitney Houston,When You Believe,24,3,51,,,,
92,-,Joakim Karud,Dreams,-,26,32,,,,
93,up,Ne-Yo,Closer,97,77,13,,,,
94,down,Ne-Yo,So Sick,84,42,40,,,,
95,down,Kehlani,Gangsta,62,17,49,,,,
96,-,Usher & Alicia Keys,My Boo,-,53,5,,,,
97,up,Tyson Yoshi,Christy,98,31,19,,,,
98,-,Sade,By Your Side,-,28,40,,,,
99,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,5,,,,
100,-,Zion.T,Complex (feat. G-Dragon),-,44,25,,,,
