Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,11,,,,
2,up,Jayesslee,Officially Missing You,2,1,204,,,,
3,up,Alicia Keys,If I Ain't Got You,6,1,223,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,200,,,,
5,up,John Legend,All of Me,16,1,225,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,1,223,,,,
7,down,Leah Marie Perez,Nothin' on Me,5,1,75,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,200,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,203,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,7,188,,,,
11,up,Whitney Houston,Saving All My Love for You,11,8,213,,,,
12,up,R. Kelly,I Believe I Can Fly,12,9,209,,,,
13,up,Che'Nelle,Baby I Love U,28,1,220,,,,
14,up,The Weeknd,Blinding Lights,15,1,212,94,2019-12-01,1,2020-03-01
15,up,Usher,I Don't Mind (feat. Juicy J),18,10,219,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,126,76,2021-04-25,2,2021-05-02
17,up,Che'Nelle,Story,19,6,219,,,,
18,up,吳卓源,撥接,20,14,206,,,,
19,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,14,219,,,,
20,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),24,1,126,,,,
21,up,Alicia Keys,Fallin',23,16,143,,,,
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),26,15,56,,,,
23,up,Kehlani,Gangsta,31,17,216,,,,
24,down,Leona Lewis,Better In Time,17,8,207,,,,
25,down,Leona Lewis,Bleeding Love,3,1,205,,,,
26,up,Seal,Kiss from a Rose,33,22,204,,,,
27,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",34,21,210,,,,
28,up,ØZI,Lava!,35,1,151,,,,
29,up,Joakim Karud,Dreams,36,26,175,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,27,194,,,,
31,-,Pink Sweat$,At My Worst,-,1,174,70,2021-01-10,70,2021-01-10
32,up,Sade,By Your Side,39,28,187,,,,
33,up,Khalid,Young Dumb & Broke,40,28,136,,,,
34,down,Whitney Houston,One Moment In Time (2000 Remaster),32,21,192,,,,
35,up,Sean Kingston,Beautiful Girls,41,27,138,,,,
36,up,SoMo,50 Feet,59,13,87,,,,
37,up,Andra Day,Rise Up,42,27,147,63,2020-04-05,63,2020-04-05
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,28,110,,,,
39,down,Seal,Stand By Me,30,19,212,,,,
40,up,Alicia Keys,We Are Here,44,30,170,,,,
41,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,31,120,,,,
42,down,Doja Cat,Say So,13,1,206,100,2020-02-02,6,2020-05-03
43,-,MIND U,"Scent, Memory",-,43,1,,,,
44,-,YELLOW黃宣 & 9m88,怪天氣,-,1,135,,,,
45,down,Whee In,Make Me Happy,14,1,102,,,,
46,-,ADEN,想了妳6次,-,20,64,,,,
47,down,Ben E. King,Stand By Me,21,16,194,,,,
48,down,TLC,Waterfalls,27,18,209,,,,
49,down,TLC,No Scrubs,29,16,189,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),38,24,90,,,,
51,-,basecamp,survive (feat. Jayci yucca),-,51,1,,,,
52,-,Aaliyah,Choosey Lover (Old School / New School),-,52,1,,,,
53,-,邹沛沛 & Pank,沉溺(你让我的心不再结冰),-,40,1,,,,
54,-,basecamp,love (feat. SOLE),-,54,1,,,,
55,-,basecamp,camp (feat. Colde),-,55,1,,,,
56,-,ØZI,0.03,-,1,77,,,,
57,-,basecamp,Home (feat. yukon),-,57,1,,,,
58,-,BASECAMP,wandering (feat. george),-,58,1,,,,
59,-,Glenn Lewis,Superstition,-,59,1,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),61,12,41,99,2020-04-12,91,2020-04-19
61,-,Sade,Soldier of Love (Live),-,61,1,,,,
62,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,6,,,,
63,down,XG,SHOOTING STAR,62,1,51,,,,
64,-,Zion.T,Complex (feat. G-Dragon),-,44,61,,,,
65,down,Ne-Yo,Because of You,46,5,206,,,,
