Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,ØZI,Lava!,71,1,51,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,1,104,,,,
4,down,Che'Nelle,Baby I Love U,3,1,104,,,,
5,down,Alicia Keys,If I Ain't Got You,2,1,104,,,,
6,up,The Weeknd,Can't Feel My Face,6,4,104,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,104,,,,
8,down,The Weeknd,The Hills,7,6,104,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,4,104,,,,
10,up,"Earth, Wind & Fire",September,12,6,104,,,,
11,down,Ne-Yo,Because of You,10,5,104,,,,
12,down,Che'Nelle,Story,11,6,101,,,,
13,up,Usher,Scream,15,11,104,,,,
14,up,Zion.T,양화대교,14,10,104,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,94,,,,
16,up,Brian McKnight,Back At One,17,9,104,,,,
17,up,Whitney Houston,When You Believe,21,3,94,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,104,,,,
19,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,104,,,,
20,up,LEE HI,Rose,26,18,104,,,,
21,up,Zion.T,Eat,25,15,104,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,92,,,,
23,down,Pink Sweat$,At My Worst,9,1,59,70,2021-01-10,70,2021-01-10
24,up,The Weeknd,Blinding Lights,38,1,98,94,2019-12-01,1,2020-03-01
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,86,,,,
26,up,Lionel Richie,Hello,32,25,104,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,104,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,35,6,2021-03-14,2,2021-05-09
29,up,吳卓源,你是不是有點動心,31,6,82,,,,
30,up,R. Kelly,I Believe I Can Fly,88,9,93,,,,
31,up,Whitney Houston,Saving All My Love for You,70,8,100,,,,
32,down,Che'Nelle,Sunshine Girl (English Version),30,21,104,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,33,25,104,,,,
34,up,Doja Cat,Say So,34,1,90,100,2020-02-02,6,2020-05-03
35,up,Zion.T,No Make Up,36,26,104,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,74,,,,
37,down,Mariah Carey,Hero,35,18,98,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,66,,,,
39,up,Leona Lewis,Better In Time,43,8,91,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),39,10,100,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,104,,,,
42,down,Kim Jong Kook,Walking Along With You,19,19,2,,,,
43,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,100,,,,
44,down,吳卓源,撥接,41,14,99,,,,
45,down,李遐怡,"1, 2, 3, 4",22,6,88,,,,
46,down,Che'Nelle,Missing (English Version),44,33,104,,,,
47,up,HI SUHYUN,I'm Different (feat. BOBBY),47,35,104,,,,
48,up,TLC,Waterfalls,92,18,95,,,,
49,down,Alicia Keys,Fallin',48,16,29,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,90,,,,
51,down,Ben E. King,Stand By Me,45,16,91,,,,
52,-,Pink Sweat$,I Feel Good,-,52,2,,,,
53,down,Crush & Zion.T,Just (From Young),51,35,104,,,,
54,up,Mariah Carey,Without You,54,26,96,,,,
55,up,Joakim Karud,Dreams,62,26,69,,,,
56,down,Kehlani,Gangsta,55,17,99,,,,
57,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),49,1,18,,,,
58,up,Seal,Stand By Me,60,19,98,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,95,,,,
60,down,AI,Story,59,20,103,,,,
61,up,박재범,좋아,61,38,68,,,,
62,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",63,21,94,,,,
63,down,TAEYANG,1AM,57,49,101,,,,
64,down,TLC,No Scrubs,58,16,84,,,,
65,down,Che'Nelle,Sakura (English Version),64,51,102,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,27,83,,,,
67,up,Seal,Kiss from a Rose,80,22,85,,,,
68,down,Che'Nelle,Story (Chinese Version),66,51,89,,,,
69,up,Childish Gambino,Redbone,73,55,77,,,,
70,up,Sade,By Your Side,81,28,82,,,,
71,-,陳芳語,你是不是有點動心 (Subsessions),-,71,2,,,,
72,down,Lionel Richie,"Say You, Say Me",46,36,104,,,,
73,down,音闕詩聽,紅昭願,65,32,74,,,,
74,up,Ne-Yo,Mad,94,48,79,,,,
75,-,Fika & Fabich,All for You,-,75,1,,,,
76,-,Bee Gees,You Should Be Dancing (Edit),-,76,1,,,,
77,-,Khalid,Present,-,7,1,,,,
78,-,Alicia Keys,Best Of Me (Unlocked),-,78,1,,,,
79,-,Realestk,Wfm,-,79,1,,,,
80,-,J-Hype,Comfort Zone,-,80,1,,,,
81,-,TOKYO GROOVE JYOSHI,Rise Up,-,81,1,,,,
82,-,Christian Kuria,Toroka,-,82,1,,,,
83,-,Cheryl Lynn,Got to Be Real '95,-,83,1,,,,
84,-,TOKYO GROOVE JYOSHI,TOKYO GROOVE,-,84,1,,,,
85,-,Eddie Chacon,Hurt,-,85,1,,,,
86,down,Tyson Yoshi,Christy,68,31,65,,,,
87,-,TOKYO GROOVE JYOSHI,HOT SUMMER,-,87,1,,,,
88,-,Cheryl Lynn,Shake It Up Tonight,-,88,1,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,37,,,,
90,-,Sam & Dave,"Soul Sister, Brown Sugar",-,90,1,,,,
91,-,Done Again,Everything Is Everything,-,91,1,,,,
92,down,Crush,Don’t Forget (feat. Taeyeon),72,41,86,,,,
93,up,YELLOW黃宣 & 9m88,怪天氣,98,1,36,,,,
94,down,TAEYANG,Ringa Linga,69,57,52,,,,
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,34,,,,
96,-,Leona Lewis,Footprints In the Sand,-,50,16,,,,
97,-,Che'Nelle,Lovin' You,-,48,98,,,,
98,-,ØZI,傳教士,-,2,10,,,,
99,-,Ciara,Body Party,-,38,15,,,,
100,down,Alicia Keys,We Are Here,90,30,77,,,,
