Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,138,,,,
2,down,Che'Nelle,Baby I Love U,1,1,138,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,137,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,138,,,,
5,down,Jayesslee,Officially Missing You,4,1,124,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,137,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,137,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,137,,,,
9,up,Ne-Yo,Because of You,10,5,138,,,,
10,up,Leona Lewis,Bleeding Love,12,1,127,,,,
11,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,36,,,,
12,down,The Weeknd,The Hills,8,6,137,,,,
13,up,Che'Nelle,Story,47,6,135,,,,
14,down,"Earth, Wind & Fire",September,13,6,137,,,,
15,up,Zion.T,양화대교,15,10,136,,,,
16,up,Usher,Scream,16,11,137,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,128,,,,
18,up,Brian McKnight,Back At One,18,9,137,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,137,,,,
20,down,Whitney Houston,When You Believe,17,3,123,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,123,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,136,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,129,,,,
24,down,Zion.T,Eat,22,15,134,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,115,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,137,,,,
27,up,Whitney Houston,Saving All My Love for You,29,8,132,,,,
28,up,Pink Sweat$,At My Worst,30,1,93,70,2021-01-10,70,2021-01-10
29,up,吳卓源,你是不是有點動心,32,6,115,,,,
30,up,R. Kelly,I Believe I Can Fly,31,9,123,,,,
31,up,Doja Cat,Say So,33,1,122,100,2020-02-02,6,2020-05-03
32,down,Lionel Richie,Hello,26,25,137,,,,
33,up,Che'Nelle,Sunshine Girl (English Version),34,21,137,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,95,,,,
35,up,Whee In,Make Me Happy,35,1,24,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,99,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,36,25,137,,,,
38,up,Zion.T,No Make Up,38,26,134,,,,
39,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,134,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),40,10,134,,,,
41,up,TAEYANG,Stay With Me (feat. G-DRAGON),42,29,137,,,,
42,up,吳卓源,撥接,46,14,128,,,,
43,down,Leona Lewis,Better In Time,39,8,124,,,,
44,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,18,119,,,,
45,up,Alicia Keys,Fallin',45,16,62,,,,
46,up,Che'Nelle,Missing (English Version),49,33,137,,,,
47,down,LEE HI,Rose,23,18,136,,,,
48,up,HI SUHYUN,I'm Different (feat. BOBBY),50,35,136,,,,
49,up,Lionel Richie,"Say You, Say Me",51,36,137,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,22,129,,,,
51,-,Body Heat Gang Band & Rocoe,Groovin N Slidin (feat. Lee Wilson) [Club Vocal Mix],-,51,1,,,,
52,-,Namukwaya Regina,Stand By Me,-,52,1,,,,
53,-,T-Connection,Do What You Wanna Do,-,53,1,,,,
54,-,gazy mp,Freestyle Diez,-,54,1,,,,
55,-,吳卓源,Retail Therapy,-,55,1,,,,
56,-,YELLOW黃宣,遠行,-,56,1,,,,
57,up,TLC,Waterfalls,57,18,125,,,,
58,up,Crush & Zion.T,Just (From Young),58,35,135,,,,
59,down,Kehlani,Gangsta,56,17,132,,,,
60,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),66,20,30,,,,
61,up,Crush,Don’t Forget (feat. Taeyeon),77,41,110,,,,
62,down,박재범,좋아,60,38,100,,,,
63,down,Park Bom,봄 (feat. Sandara Park),59,52,17,,,,
64,down,Seal,Stand By Me,62,19,130,,,,
65,up,AI,Story,65,20,136,,,,
66,up,Che'Nelle,Lovin' You,67,48,130,,,,
67,down,Seal,Kiss from a Rose,64,22,117,,,,
68,up,ØZI,Lava!,75,1,80,,,,
69,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",68,21,126,,,,
70,down,Joakim Karud,Dreams,69,26,95,,,,
71,down,TAEYANG,1AM,70,49,133,,,,
72,down,Che'Nelle,Sakura (English Version),71,51,131,,,,
73,down,TLC,No Scrubs,72,16,114,,,,
74,down,Whitney Houston,One Moment In Time (2000 Remaster),73,21,109,,,,
75,down,Che'Nelle,Story (Chinese Version),74,51,114,,,,
76,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,27,109,,,,
77,up,Sade,By Your Side,88,28,108,,,,
78,down,YELLOW黃宣 & 9m88,怪天氣,63,1,59,,,,
79,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,29,65,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,1,52,76,2021-04-25,2,2021-05-02
81,down,TAEYANG,Ringa Linga,78,57,66,,,,
82,-,Jacob Collier,It Don't Matter (feat. JoJo),-,82,1,,,,
83,-,禮韋 Thehopend,M4 (feat. Dern) [I Lost Your Love],-,83,1,,,,
84,-,The Quantic Soul Orchestra,Father (Soul),-,84,1,,,,
85,-,The Quantic Soul Orchestra,Regi Bugalú (Bugalú),-,85,1,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,65,6,2021-03-14,2,2021-05-09
87,-,The Quantic Soul Orchestra,Melodious Wayfarer (Soul Montuno),-,87,1,,,,
88,-,The Quantic Soul Orchestra,She Said What? (Rap Descarga) [feat. J-live],-,88,1,,,,
89,-,向井太一,リセット,-,60,33,,,,
90,-,Roberta Flack,Killing Me Softly With His Song,-,43,40,,,,
91,up,Ne-Yo,Mad,91,48,97,,,,
92,down,音闕詩聽,紅昭願,79,32,94,,,,
93,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,51,,,,
94,-,SoMo,50 Feet,-,13,42,,,,
95,down,Alicia Keys,We Are Here,86,30,95,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,67,50,,,,
97,down,박재범,몸매 (feat. Ugly Duck),95,95,2,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,67,4,,,,
99,down,Whitney Houston,Greatest Love of All (2000 Remaster),90,28,48,,,,
100,down,Leona Lewis,Yesterday,92,34,14,,,,
