Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ØZI,Free Fall,-,1,1,,,,
2,down,John Legend,All of Me,1,1,50,,,,
3,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,3,1,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,50,,,,
5,up,Che'Nelle,Baby I Love U,5,1,50,,,,
6,down,YELLOW黃宣 & 9m88,怪天氣,3,1,5,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,1,50,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,50,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,50,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,50,,,,
11,up,The Weeknd,The Hills,11,6,50,,,,
12,up,Leona Lewis,Bleeding Love,13,1,42,,,,
13,up,Zion.T,양화대교,17,10,50,,,,
14,up,Ne-Yo,Because of You,14,5,50,,,,
15,up,"Earth, Wind & Fire",September,15,6,50,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,50,,,,
17,up,Usher,Scream,18,11,50,,,,
18,up,Brian McKnight,Back At One,21,9,50,,,,
19,up,Zion.T,Eat,24,15,50,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,50,,,,
21,down,Che'Nelle,Story,12,6,47,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,43,,,,
23,up,ØZI,Lava!,28,1,14,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,50,,,,
25,up,Whitney Houston,Saving All My Love for You,33,8,47,,,,
26,up,Che'Nelle,Sunshine Girl (English Version),32,21,50,,,,
27,down,LEE HI,Rose,26,18,50,,,,
28,up,Lionel Richie,Hello,35,25,50,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,34,25,50,,,,
30,-,Jayesslee,Officially Missing You,-,1,46,,,,
31,up,王詩安,HOME Remix (feat. 40),38,30,44,,,,
32,up,Zion.T,No Make Up,41,26,50,,,,
33,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,21,15,,,,
34,up,Usher,I Don't Mind (feat. Juicy J),43,10,50,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,50,,,,
36,up,Doja Cat,Say So,39,1,36,100,2020-02-02,6,2020-05-03
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,14,48,,,,
38,down,李遐怡,"1, 2, 3, 4",19,6,42,,,,
39,up,Mariah Carey,Hero,66,18,47,,,,
40,up,Lionel Richie,"Say You, Say Me",40,36,50,,,,
41,up,Che'Nelle,Missing (English Version),47,33,50,,,,
42,up,HI SUHYUN,I'm Different (feat. BOBBY),50,35,50,,,,
43,up,Crush & Zion.T,Just (From Young),49,35,50,,,,
44,up,Khalil Fong,Lights Up,94,44,48,,,,
45,-,DeBarge,Who's Holding Donna Now?,-,45,1,,,,
46,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,18,40,,,,
47,up,Ben E. King,Stand By Me,52,16,39,,,,
48,up,AI,Story,58,20,49,,,,
49,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,29,3,,,,
50,up,Kehlani,Gangsta,56,17,46,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,43,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,46,,,,
53,up,Seal,Stand By Me,54,19,46,,,,
54,down,Whitney Houston,I Will Always Love You,37,23,50,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,43,,,,
56,down,Whitney Houston,When You Believe,20,3,48,,,,
57,up,Mariah Carey,Without You,59,26,47,,,,
58,up,Che'Nelle,Lovin' You,63,48,48,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,49,,,,
60,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),2,2,2,,,,
61,down,R. Kelly,I Believe I Can Fly,31,9,44,,,,
62,up,Che'Nelle,Sakura (English Version),75,51,48,,,,
63,up,박재범,좋아,65,38,14,,,,
64,-,久保田利伸,Boogie Ride,-,64,1,,,,
65,-,seizetheday,놀이터,-,65,1,,,,
66,down,Leona Lewis,Better In Time,42,8,40,,,,
67,-,TLC,Waterfalls,-,18,42,,,,
68,-,Ashanti,Rock Wit U (Awww Baby),-,68,1,,,,
69,-,Miguel,Funeral,-,69,1,,,,
70,-,Corneille,It Ain't Over 'Til It's Over,-,70,1,,,,
71,-,Slimwav,Slo,-,71,1,,,,
72,-,TOSHIKI HAYASHI(%C) feat. 9m88,Stay a While,-,72,1,,,,
73,-,Miguel,Sky Walker (Recorded Live at Austin City Limits),-,73,1,,,,
74,-,Abby Jasmine,Stuck On You,-,74,1,,,,
75,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,75,1,,,,
76,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,76,1,,,,
77,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",53,21,47,,,,
78,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,78,1,,,,
79,-,Mary J. Blige,Real Love (Hip-Hop Club Mix),-,79,1,,,,
80,-,久保田利伸,LA・LA・LA LOVE SONG (LIVE 2017),-,80,1,,,,
81,down,吳卓源,撥接,48,14,49,,,,
82,-,Kailyu,Leave Me (Extended Mix),-,82,1,,,,
83,-,久保田 利伸,POLE POLE TAXI,-,83,1,,,,
84,up,Ne-Yo,So Sick,93,42,37,,,,
85,-,KozyPop,기대지마 지치니까 (feat. Tamiz & onthedal),-,85,1,,,,
86,-,Rufus & Chaka Khan,What Am I Missing? (feat. Chaka Khan),-,86,1,,,,
87,-,SoMo,50 Feet,-,13,21,,,,
88,up,Sean Kingston,Beautiful Girls,89,27,19,,,,
89,-,WONK,Midnight Cruise - Ballhead Remix (feat. Ballhead),-,89,1,,,,
90,-,Kozypop,Don. (feat. songseoul),-,90,1,,,,
91,down,TAEYANG,1AM,67,49,48,,,,
92,down,Seal,Kiss from a Rose,77,22,43,,,,
93,-,WODDYFUNK,Dance and Get Your Funky On with Greg Jackson,-,93,1,,,,
94,down,Che'Nelle,Story (Chinese Version),78,51,44,,,,
95,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],90,27,38,,,,
96,down,TLC,No Scrubs,79,16,40,,,,
97,down,吳卓源,你是不是有點動心,8,6,31,,,,
98,up,Alicia Keys,We Are Here,98,30,40,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,3,,,,
100,-,Ciara,Body Party,-,38,8,,,,
