Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,8,,,,
2,up,Che'Nelle,Baby I Love U,37,1,217,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,1,220,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,197,,,,
5,up,Leah Marie Perez,Nothin' on Me,6,1,72,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,200,,,,
7,down,John Legend,All of Me,2,1,222,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,7,185,,,,
9,up,Whitney Houston,Saving All My Love for You,10,8,210,,,,
10,-,Jayesslee,Officially Missing You,-,1,201,,,,
11,up,Doja Cat,Say So,12,1,203,100,2020-02-02,6,2020-05-03
12,-,Leona Lewis,Bleeding Love,-,1,202,,,,
13,up,Whee In,Make Me Happy,14,1,99,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,197,,,,
15,up,The Weeknd,Blinding Lights,16,1,209,94,2019-12-01,1,2020-03-01
16,down,R. Kelly,I Believe I Can Fly,11,9,206,,,,
17,up,Alicia Keys,If I Ain't Got You,43,1,220,,,,
18,up,Usher,I Don't Mind (feat. Juicy J),19,10,216,,,,
19,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,123,,,,
20,-,USHER,Kissing Strangers,-,10,1,,,,
21,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,14,216,,,,
22,up,Alicia Keys,Fallin',24,16,140,,,,
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,15,53,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,123,76,2021-04-25,2,2021-05-02
25,up,TLC,Waterfalls,25,18,206,,,,
26,down,XG,SHOOTING STAR,23,1,48,,,,
27,up,Kehlani,Gangsta,27,17,213,,,,
28,down,Seal,Stand By Me,26,19,209,,,,
29,down,Leona Lewis,Better In Time,18,8,204,,,,
30,down,Seal,Kiss from a Rose,28,22,201,,,,
31,down,TLC,No Scrubs,29,16,186,,,,
32,down,Whitney Houston,One Moment In Time (2000 Remaster),30,21,189,,,,
33,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",32,21,207,,,,
34,down,ØZI,Lava!,31,1,148,,,,
35,down,Joakim Karud,Dreams,33,26,172,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,27,191,,,,
37,-,Che'Nelle,Story,-,6,216,,,,
38,down,Sade,By Your Side,36,28,184,,,,
39,-,吳卓源,撥接,-,14,203,,,,
40,down,Khalid,Young Dumb & Broke,38,28,133,,,,
41,down,Sean Kingston,Beautiful Girls,39,27,135,,,,
42,down,Andra Day,Rise Up,40,27,144,63,2020-04-05,63,2020-04-05
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,28,107,,,,
44,up,XG,LEFT RIGHT,54,11,32,,,,
45,down,Whitney Houston,When You Believe,3,3,203,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),45,24,87,,,,
47,down,Pink Sweat$,At My Worst,7,1,173,70,2021-01-10,70,2021-01-10
48,-,Alicia Keys,We Are Here,-,30,167,,,,
49,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),46,31,117,,,,
50,-,Seori,Dive with you (feat. eaJ),-,50,2,,,,
51,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,51,1,,,,
52,-,林 和希,Show me what you got,-,52,1,,,,
53,-,Patrice Rushen,I Was Tired of Being Alone,-,53,1,,,,
54,up,Yellow Paper,Happy birthday,60,17,38,,,,
55,-,Carlito Olivero,Pon Ya Body,-,55,1,,,,
56,-,이우,My other half,-,56,1,,,,
57,-,Sade,No Ordinary Love (Radio Edit),-,57,1,,,,
58,-,Chloe Tang,2.0,-,58,1,,,,
59,-,"Usher, 21 Savage & Summer Walker",Good Good,-,45,2,,,,
60,down,Ben E. King,Stand By Me,17,16,191,,,,
61,-,Honey Bxby,Fkn Him Too,-,61,1,,,,
62,-,Az Yet,Inseparable Lovers,-,62,1,,,,
63,down,YELLOW黃宣 & 9m88,怪天氣,13,1,134,,,,
64,-,"Misha, BeMyFiasco & Evil Needle",Your Body,-,64,1,,,,
65,-,D-Influence,Good Lover (Touch Mix),-,65,1,,,,
66,-,DJ Spinna,Back 2 U (The Realm Remix) [feat. Selan],-,66,1,,,,
67,down,RYEOWOOK,Zil Poong Ka Do,44,44,2,,,,
68,down,ADEN,想了妳6次,47,20,63,,,,
69,down,SoMo,50 Feet,35,13,85,,,,
70,down,ØZI,0.03,41,1,76,,,,
