Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,36,,,,
2,up,Che'Nelle,Baby I Love U,2,1,36,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,36,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,36,,,,
5,up,Doja Cat,Say So,5,1,22,100,2020-02-02,6,2020-05-03
6,up,Jayesslee,Officially Missing You,6,1,34,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,36,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,36,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,36,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,27,,,,
11,up,李遐怡,"1, 2, 3, 4",32,6,30,,,,
12,down,The Weeknd,The Hills,11,6,36,,,,
13,up,Zion.T,양화대교,14,10,36,,,,
14,up,Ne-Yo,Because of You,21,5,36,,,,
15,up,Usher,Scream,16,11,36,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,36,,,,
17,up,"Earth, Wind & Fire",September,18,6,36,,,,
18,up,Brian McKnight,Back At One,20,9,36,,,,
19,up,Zion.T,Eat,19,15,36,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,36,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,31,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,33,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,23,20,36,,,,
24,up,R. Kelly,I Believe I Can Fly,26,9,31,,,,
25,up,Che'Nelle,Sunshine Girl (English Version),27,21,36,,,,
26,up,Lionel Richie,Hello,29,25,36,,,,
27,up,Whitney Houston,I Will Always Love You,37,23,36,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,30,25,36,,,,
29,up,Zion.T,No Make Up,31,26,36,,,,
30,up,TAEYANG,Stay With Me (feat. G-DRAGON),36,29,36,,,,
31,up,王詩安,HOME Remix (feat. 40),33,30,32,,,,
32,up,Che'Nelle,Story,35,6,34,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,2,32,,,,
34,up,Usher,I Don't Mind (feat. Juicy J),34,10,36,,,,
35,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,14,34,,,,
36,down,Leona Lewis,Bleeding Love,13,1,30,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,4,35,,,,
38,up,Leona Lewis,Better In Time,41,8,29,,,,
39,up,HI SUHYUN,I'm Different (feat. BOBBY),44,35,36,,,,
40,up,Che'Nelle,Missing (English Version),42,33,36,,,,
41,down,Alicia Keys,Girl On Fire (Live),15,10,35,,,,
42,up,Lionel Richie,"Say You, Say Me",43,36,36,,,,
43,up,Crush & Zion.T,Just (From Young),46,35,36,,,,
44,up,TLC,Waterfalls,47,18,30,,,,
45,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,18,29,,,,
46,up,Kehlani,Gangsta,48,17,32,,,,
47,down,LEE HI,Rose,39,18,36,,,,
48,-,Demxntia & Kid Travis,Hmu!,-,48,1,,,,
49,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,49,1,,,,
50,-,"Tommy Pratomo, Agung Munthe & Beatrice Patricia",Love Games,-,50,1,,,,
51,up,AI,Story,53,20,35,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),82,41,30,,,,
53,up,Che'Nelle,Lovin' You,55,48,35,,,,
54,up,Seal,Stand By Me,56,19,33,,,,
55,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",78,21,33,,,,
56,up,Seal,Kiss from a Rose,59,22,32,,,,
57,up,TAEYANG,1AM,57,49,35,,,,
58,up,Che'Nelle,Sakura (English Version),58,51,34,,,,
59,up,Whitney Houston,When You Believe,61,3,35,,,,
60,up,Khalil Fong,Lights Up,62,44,34,,,,
61,up,Joakim Karud,Dreams,84,26,22,,,,
62,down,Doja Cat,Like That (feat. Gucci Mane),12,12,9,99,2020-04-12,91,2020-04-19
63,-,DeVita,Show Me,-,63,1,,,,
64,-,อ้อนแอ้น,น่ารักดี,-,64,1,,,,
65,-,L.Dre,Shibuya,-,65,1,,,,
66,-,이더,Over The Moon,-,66,1,,,,
67,-,SUKISHA,心に花を,-,67,1,,,,
68,-,SUKISHA,酩酊Delayed Brain,-,68,1,,,,
69,-,The Chi-Lites,Stoned Out of My Mind,-,69,1,,,,
70,-,Cyril Walker,Will You Show Up,-,70,1,,,,
71,-,SUKISHA,おうちであそぼう (feat. Michael Kaneko),-,71,1,,,,
72,-,The Chi-Lites,Oh Girl,-,72,1,,,,
73,down,TLC,No Scrubs,63,16,30,,,,
74,up,吳卓源,撥接,80,14,35,,,,
75,-,Baesuyong,Since Day One,-,75,1,,,,
76,-,SUKISHA × kiki vivi lily,Winter Stroll,-,76,1,,,,
77,-,吳卓源,你是不是有點動心,-,6,18,,,,
78,-,박재범,좋아,-,38,1,,,,
79,up,Childish Gambino,Redbone,92,55,29,,,,
80,up,The Weeknd,Blinding Lights,95,1,32,94,2019-12-01,1,2020-03-01
81,down,Mariah Carey,Hero,40,18,35,,,,
82,-,Andra Day,Rise Up,-,27,24,63,2020-04-05,63,2020-04-05
83,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,27,28,,,,
84,up,Che'Nelle,Story (Chinese Version),86,51,32,,,,
85,down,Ben E. King,Stand By Me,67,16,27,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,22,33,,,,
87,down,Tyson Yoshi,Christy,45,31,8,,,,
88,up,Sade,By Your Side,96,28,32,,,,
89,up,吳卓源,你是不是有點動心 (Original),94,8,20,,,,
90,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,1,,,,
91,-,吳卓源,七十億分之一加一,-,1,14,,,,
92,down,吳卓源,為你我受冷風吹 (Original),88,54,24,,,,
93,-,SoMo,50 Feet,-,13,10,,,,
94,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,13,,,,
95,down,Alicia Keys,We Are Here,87,30,30,,,,
96,down,Ne-Yo,Mad,54,48,30,,,,
97,down,Ne-Yo,One In a Million,66,50,26,,,,
98,up,Roberta Flack,Killing Me Softly With His Song,99,43,18,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),89,21,30,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,67,13,,,,
