Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,16,,,,
2,up,Che'Nelle,Baby I Love U,2,1,225,,,,
3,up,Jayesslee,Officially Missing You,11,1,209,,,,
4,down,Leona Lewis,Bleeding Love,3,1,209,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,228,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,205,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,205,,,,
8,down,Alicia Keys,If I Ain't Got You,6,1,228,,,,
9,up,Leah Marie Perez,Nothin' on Me,9,1,80,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),43,5,208,,,,
11,down,Pink Sweat$,At My Worst,8,1,179,70,2021-01-10,70,2021-01-10
12,up,Whitney Houston,Saving All My Love for You,12,8,218,,,,
13,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,7,193,,,,
14,down,R. Kelly,I Believe I Can Fly,13,9,214,,,,
15,up,The Weeknd,Blinding Lights,15,1,217,94,2019-12-01,1,2020-03-01
16,down,Doja Cat,Say So,14,1,210,100,2020-02-02,6,2020-05-03
17,down,John Legend,All of Me,16,1,230,,,,
18,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),38,1,130,,,,
19,-,吳卓源,撥接,-,14,210,,,,
20,down,Leona Lewis,Better In Time,17,8,212,,,,
21,down,Usher,I Don't Mind (feat. Juicy J),18,10,224,,,,
22,down,Che'Nelle,Story,19,6,224,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,131,76,2021-04-25,2,2021-05-02
24,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,14,224,,,,
25,-,Whee In,Make Me Happy,-,1,105,,,,
26,down,Ben E. King,Stand By Me,22,16,198,,,,
27,down,Alicia Keys,Fallin',23,16,148,,,,
28,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,61,,,,
29,-,basecamp,Beautiful (feat. B.I),-,29,1,,,,
30,up,YELLOW黃宣 & 9m88,怪天氣,41,1,139,,,,
31,down,Seal,Stand By Me,27,19,217,,,,
32,down,Kehlani,Gangsta,25,17,221,,,,
33,down,TLC,No Scrubs,26,16,193,,,,
34,down,Whitney Houston,One Moment In Time (2000 Remaster),29,21,197,,,,
35,-,Seal,Kiss from a Rose,-,22,208,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),57,24,95,,,,
37,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",31,21,215,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,27,199,,,,
39,down,Sean Kingston,Beautiful Girls,36,27,143,,,,
40,down,Sade,By Your Side,34,28,192,,,,
41,down,ADEN,想了妳6次,28,20,69,,,,
42,up,Yellow Paper,Happy birthday,49,17,43,,,,
43,down,Khalid,Young Dumb & Broke,35,28,141,,,,
44,-,Bryson Tiller,CALYPSO,-,44,1,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),37,28,115,,,,
46,down,Joakim Karud,Dreams,32,26,180,,,,
47,down,ØZI,Lava!,30,1,156,,,,
48,-,王ADEN,妳是我寶貝ㄟ,-,4,31,,,,
49,-,Ne-Yo,Because of You,-,5,209,,,,
50,down,Andra Day,Rise Up,39,27,152,63,2020-04-05,63,2020-04-05
51,-,Dean Ting,瘦子( Skinny Love ),-,51,1,,,,
52,-,Saigon Soul Revival,Ai Thật Lòng Yêu Ai (Radio Edit),-,52,1,,,,
53,-,Flamingo Cartel & DJ TARO,Sunshine (feat. Julisa) [New Jack Swing Mix],-,53,1,,,,
54,-,GAWD,S+R,-,54,1,,,,
55,-,Felip,Fake Faces,-,55,1,,,,
56,-,吳卓源,七十億分之一加一,-,1,18,,,,
57,-,LION BABE & Bbymutha,YaYa - OG Mix (with BbyMutha),-,57,1,,,,
58,-,Yufu,Baby Lemme Touch Your mind (Cinemaphonic Live Version),-,58,1,,,,
59,-,Young K,Am I in Love?,-,59,1,,,,
60,-,Mofak,Funky Party,-,60,1,,,,
61,-,45trio,Remind Me,-,61,1,,,,
62,-,Justine Skye,Mmm Mmm,-,62,1,,,,
63,-,Hil St. Soul,For Your Love,-,63,1,,,,
64,-,Azekel,"Love & Death, Pt. 2 (feat. Ebo Taylor)",-,64,1,,,,
65,-,Abrina,Fall Back (feat. Baby Bash),-,65,1,,,,
66,-,Karl Wolf,Jealous,-,66,1,,,,
67,-,The Jackson Sisters,I Believe in Miracles,-,67,1,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,4,178,,,,
69,-,吳卓源,你是不是有點動心 (Original),-,8,46,,,,
