Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳芳語,4am Calls,32,1,4,,,,
2,-,Jamie,Numbers (feat. CHANGMO),-,2,1,,,,
3,down,John Legend,All of Me,1,1,44,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,44,,,,
5,-,Amy Winehouse featuring Ghostface Killah,You Know I'm No Good,-,5,1,,,,
6,down,Che'Nelle,Baby I Love U,2,1,44,,,,
7,-,Grizzly,IF (feat. Coogie),-,7,1,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",4,1,44,,,,
9,-,Bobby Thurston,I Know You Feel Like I Feel,-,9,1,,,,
10,down,Che'Nelle,Story,8,6,41,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,44,,,,
12,down,Jayesslee,Officially Missing You,5,1,42,,,,
13,-,LINION & 雷擎,Mountain Dude,-,13,2,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),6,4,44,,,,
15,-,Jay Park,Star,-,15,1,,,,
16,down,The Weeknd,Can't Feel My Face,7,4,44,,,,
17,down,The Weeknd,The Hills,15,6,44,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,6,35,,,,
19,down,Leona Lewis,Bleeding Love,10,1,37,,,,
20,down,"Earth, Wind & Fire",September,11,6,44,,,,
21,down,Ne-Yo,Because of You,12,5,44,,,,
22,down,Zion.T,양화대교,13,10,44,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,44,,,,
24,down,Usher,Scream,16,11,44,,,,
25,-,IRID,Maybe (With 조수진),-,25,1,,,,
26,down,Brian McKnight,Back At One,17,9,44,,,,
27,up,Whitney Houston,When You Believe,91,3,42,,,,
28,down,Zion.T,Eat,19,15,44,,,,
29,-,Shannon Lauren Callihan,Love You Right,-,29,1,,,,
30,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),18,17,44,,,,
31,-,Avant,Can We Fall in Love,-,31,1,,,,
32,down,Lauryn Hill,Can't Take My Eyes Off of You,21,20,44,,,,
33,up,ØZI,Lava!,39,1,8,,,,
34,up,R. Kelly,I Believe I Can Fly,37,9,38,,,,
35,down,Whitney Houston,Saving All My Love for You,22,8,41,,,,
36,down,Che'Nelle,Sunshine Girl (English Version),23,21,44,,,,
37,down,吳卓源,你是不是有點動心,24,6,25,,,,
38,down,Whitney Houston,I Will Always Love You,26,23,44,,,,
39,down,Lionel Richie,Hello,27,25,44,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,29,25,44,,,,
41,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,37,,,,
42,down,Zion.T,No Make Up,28,26,44,,,,
43,down,Usher,I Don't Mind (feat. Juicy J),33,10,44,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,39,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),31,29,44,,,,
46,down,Leona Lewis,Better In Time,36,8,34,,,,
47,down,Mariah Carey,Hero,38,18,42,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,21,9,,,,
49,down,Che'Nelle,Missing (English Version),40,33,44,,,,
50,-,王詩安,HOME Remix (feat. 40),-,30,38,,,,
51,down,Crush & Zion.T,Just (From Young),35,35,44,,,,
52,down,Doja Cat,Say So,30,1,30,100,2020-02-02,6,2020-05-03
53,down,HI SUHYUN,I'm Different (feat. BOBBY),45,35,44,,,,
54,down,Lionel Richie,"Say You, Say Me",43,36,44,,,,
55,down,TLC,Waterfalls,48,18,38,,,,
56,down,Kehlani,Gangsta,53,17,40,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,22,41,,,,
58,up,Joakim Karud,Dreams,59,26,29,,,,
59,down,AI,Story,57,20,43,,,,
60,down,박재범,좋아,58,38,9,,,,
61,down,Che'Nelle,Lovin' You,60,48,43,,,,
62,down,Mariah Carey,Without You,61,26,43,,,,
63,up,TAEYANG,1AM,77,49,43,,,,
64,up,LEE HI,HOLO,68,1,7,,,,
65,up,Ben E. King,Stand By Me,78,16,35,,,,
66,up,Khalil Fong,Lights Up,79,44,42,,,,
67,up,Seal,Kiss from a Rose,90,22,38,,,,
68,up,Che'Nelle,Story (Chinese Version),100,51,39,,,,
69,-,TLC,No Scrubs,-,16,35,,,,
70,-,TAEYANG,Ringa Linga,-,57,25,,,,
71,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,33,,,,
72,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,34,,,,
73,-,Lady Bri,Do What I Do,-,73,1,,,,
74,up,The Weeknd,Blinding Lights,97,1,40,94,2019-12-01,1,2020-03-01
75,-,Kiki Gyan,24 Hours in a Disco,-,75,1,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,35,,,,
77,-,Gary Efford,Sexy,-,77,1,,,,
78,-,Alicia Keys,We Are Here,-,30,35,,,,
79,-,Crush,Don’t Forget (feat. Taeyeon),-,41,35,,,,
80,-,Glenda Mc Leod,No Stranger to Love,-,80,1,,,,
81,-,Lazztistics,The One You Need,-,81,1,,,,
82,-,Percy Larkins,You Be Here for Me,-,82,1,,,,
83,-,Yvette Cason,Cash Play,-,83,1,,,,
84,-,PIKE,Good Feelings,-,84,1,,,,
85,up,SoMo,50 Feet,93,13,16,,,,
86,down,LEE HI,Rose,25,18,44,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,43,,,,
88,up,Khalid,Young Dumb & Broke,95,28,25,,,,
89,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,14,42,,,,
90,down,Seal,Stand By Me,54,19,41,,,,
91,up,吳卓源,你是不是有點動心 (Original),96,8,26,,,,
92,down,吳卓源,撥接,46,14,43,,,,
93,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",44,21,41,,,,
94,down,Che'Nelle,Sakura (English Version),56,51,42,,,,
95,-,音闕詩聽,紅昭願,-,32,34,,,,
96,-,Ne-Yo,One In a Million,-,50,29,,,,
97,-,Sade,By Your Side,-,28,36,,,,
98,up,Andra Day,Rise Up,99,27,29,63,2020-04-05,63,2020-04-05
99,-,아이오아이,소나기,-,59,29,,,,
100,down,Tyson Yoshi,Christy,94,31,13,,,,
