Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,32,,,,
2,up,Che'Nelle,Baby I Love U,2,1,32,,,,
3,up,Alicia Keys,If I Ain't Got You,7,1,32,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,32,,,,
5,down,Doja Cat,Say So,4,1,18,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,32,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,32,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,32,,,,
9,up,The Weeknd,The Hills,11,6,32,,,,
10,up,Leona Lewis,Bleeding Love,35,1,26,,,,
11,up,Zion.T,양화대교,12,10,32,,,,
12,up,Ne-Yo,Because of You,13,5,32,,,,
13,up,Alicia Keys,Girl On Fire (Live),14,10,31,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,32,,,,
15,up,Usher,Scream,16,11,32,,,,
16,up,"Earth, Wind & Fire",September,22,6,32,,,,
17,up,Jayesslee,Officially Missing You,24,1,30,,,,
18,up,Brian McKnight,Back At One,18,9,32,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,28,,,,
20,up,The Weeknd,Blinding Lights,60,1,28,94,2019-12-01,1,2020-03-01
21,down,Che'Nelle,Story,10,6,30,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,32,,,,
23,down,Zion.T,Eat,19,15,32,,,,
24,up,李遐怡,"1, 2, 3, 4",92,6,26,,,,
25,down,LEE HI,Rose,21,18,32,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,32,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,31,,,,
28,down,Che'Nelle,Sunshine Girl (English Version),27,21,32,,,,
29,down,Lionel Richie,Hello,28,25,32,,,,
30,down,Whitney Houston,I Will Always Love You,29,23,32,,,,
31,up,Zion.T,No Make Up,31,26,32,,,,
32,up,王詩安,HOME Remix (feat. 40),32,30,28,,,,
33,up,Usher,I Don't Mind (feat. Juicy J),33,10,32,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,30,25,32,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,29,32,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),73,14,30,,,,
37,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,27,,,,
38,up,Che'Nelle,Missing (English Version),39,33,32,,,,
39,up,TLC,Waterfalls,44,18,26,,,,
40,up,HI SUHYUN,I'm Different (feat. BOBBY),40,35,32,,,,
41,-,Doja Cat,Like That (feat. Gucci Mane),-,12,5,99,2020-04-12,91,2020-04-19
42,up,Crush & Zion.T,Just (From Young),43,35,32,,,,
43,up,Whitney Houston,When You Believe,53,3,31,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,29,,,,
45,up,Seal,Stand By Me,51,19,29,,,,
46,down,ØFFSHORE,Sweet Dream (feat. Def.),3,3,2,,,,
47,up,Ben E. King,Stand By Me,54,16,23,,,,
48,-,Chris Brown,Wall To Wall,-,48,1,,,,
49,-,吳卓源,七十億分之一加一,-,1,12,,,,
50,-,선우정아,뒹굴뒹굴,-,50,1,,,,
51,down,Che'Nelle,Lovin' You,50,48,31,,,,
52,down,AI,Story,47,20,31,,,,
53,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",52,21,29,,,,
54,down,Khalil Fong,Lights Up,49,44,30,,,,
55,up,TAEYANG,1AM,55,49,31,,,,
56,up,Che'Nelle,Sakura (English Version),56,51,30,,,,
57,up,Seal,Kiss from a Rose,78,22,28,,,,
58,up,音闕詩聽,紅昭願,100,32,26,,,,
59,up,Che'Nelle,Story (Chinese Version),89,51,28,,,,
60,up,Ne-Yo,Mad,96,48,27,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,27,24,,,,
62,up,Sade,By Your Side,94,28,28,,,,
63,up,Alicia Keys,We Are Here,97,30,26,,,,
64,up,Crush,Don’t Forget (feat. Taeyeon),99,41,26,,,,
65,-,Ne-Yo,One In a Million,-,50,22,,,,
66,-,아이오아이,소나기,-,59,21,,,,
67,down,R. Kelly,I Believe I Can Fly,26,9,27,,,,
68,down,Lionel Richie,"Say You, Say Me",38,36,32,,,,
69,-,?te,Santé,-,47,4,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,7,29,,,,
71,-,Sean Kingston,Beautiful Girls,-,27,15,,,,
72,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",67,18,25,,,,
73,down,Leona Lewis,Better In Time,36,8,25,,,,
74,-,曾雅君,真正的心情,-,74,1,,,,
75,-,Samantha,Lo Que No Me Dices,-,75,1,,,,
76,-,Robin Thicke,Forever Mine,-,76,1,,,,
77,up,Ne-Yo,So Sick,85,42,26,,,,
78,-,Joakim Karud,Dreams,-,26,18,,,,
79,down,Mariah Carey,Hero,34,18,31,,,,
80,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,80,1,,,,
81,-,Sam Cooke,When I Fall in Love (Live),-,81,1,,,,
82,down,吳卓源,撥接,41,14,32,,,,
83,down,吳卓源,你是不是有點動心 (Original),57,8,16,,,,
84,-,Colette Lush,Broke,-,84,1,,,,
85,-,Zhané,Request Line,-,85,1,,,,
86,down,Kehlani,Gangsta,42,17,29,,,,
87,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,22,,,,
88,-,Ne-Yo,Closer,-,77,10,,,,
89,-,The Drifters,There Goes My Baby,-,89,1,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,4,,,,
91,-,Zion.T,Complex (feat. G-Dragon),-,44,21,,,,
92,down,Mariah Carey,Without You,45,26,32,,,,
93,down,吳卓源,為你我受冷風吹 (Original),84,54,20,,,,
94,-,Childish Gambino,Redbone,-,55,26,,,,
95,down,TAEYANG,Ringa Linga,88,57,21,,,,
96,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,11,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,16,,,,
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,14,,,,
99,-,Tyson Yoshi,Christy,-,31,6,,,,
100,-,Khalid,Young Dumb & Broke,-,28,18,,,,
