Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,11,,,,
2,up,John Legend,All of Me,2,1,161,,,,
3,up,Che'Nelle,Baby I Love U,3,1,161,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,160,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,161,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,160,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,160,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,160,,,,
9,up,The Weeknd,The Hills,10,6,160,,,,
10,up,Leona Lewis,Bleeding Love,12,1,150,,,,
11,up,Ne-Yo,Because of You,11,5,161,,,,
12,up,Che'Nelle,Story,15,6,158,,,,
13,up,"Earth, Wind & Fire",September,22,6,160,,,,
14,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,8,59,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,151,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,160,,,,
17,up,Zion.T,양화대교,18,10,159,,,,
18,up,Usher,Scream,20,11,160,,,,
19,up,Brian McKnight,Back At One,19,9,160,,,,
20,up,LEE HI,Rose,24,18,159,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,159,,,,
22,up,Zion.T,Eat,27,15,157,,,,
23,up,Pink Sweat$,At My Worst,30,1,116,70,2021-01-10,70,2021-01-10
24,down,Whitney Houston,When You Believe,21,3,146,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,160,,,,
26,up,Whitney Houston,Saving All My Love for You,32,8,155,,,,
27,up,R. Kelly,I Believe I Can Fly,33,9,146,,,,
28,up,Lionel Richie,Hello,36,25,160,,,,
29,up,Che'Nelle,Sunshine Girl (English Version),35,21,160,,,,
30,up,Whee In,Make Me Happy,81,1,43,,,,
31,up,吳卓源,你是不是有點動心,39,6,138,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,34,25,160,,,,
33,down,Jayesslee,Officially Missing You,6,1,147,,,,
34,-,李遐怡,"1, 2, 3, 4",-,6,132,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,122,,,,
36,up,The Weeknd,Blinding Lights,47,1,151,94,2019-12-01,1,2020-03-01
37,up,Zion.T,No Make Up,40,26,157,,,,
38,up,Lionel Richie,"Say You, Say Me",49,36,160,,,,
39,up,Usher,I Don't Mind (feat. Juicy J),42,10,157,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),46,29,160,,,,
41,up,Leona Lewis,Better In Time,74,8,145,,,,
42,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,141,,,,
43,up,Che'Nelle,Missing (English Version),50,33,160,,,,
44,up,HI SUHYUN,I'm Different (feat. BOBBY),51,35,159,,,,
45,up,Ben E. King,Stand By Me,54,16,142,,,,
46,up,Alicia Keys,Fallin',53,16,85,,,,
47,up,TLC,Waterfalls,55,18,147,,,,
48,-,Liili,Summer,-,48,1,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,7,135,,,,
50,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),48,20,53,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,151,,,,
52,up,Crush & Zion.T,Just (From Young),59,35,158,,,,
53,up,AI,Story,60,20,159,,,,
54,up,Kehlani,Gangsta,56,17,155,,,,
55,up,Park Bom,봄 (feat. Sandara Park),63,52,40,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,152,,,,
57,down,Gloria Gaynor,I Will Survive (Rerecorded),26,5,144,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,29,83,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,6,112,,,,
60,down,Doja Cat,Say So,37,1,144,100,2020-02-02,6,2020-05-03
61,down,ENDRECHERI,MYND,13,5,3,,,,
62,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,62,1,,,,
63,-,YOU HILTY AND BOSCH,Funky & New World (feat. Reatmo),-,63,1,,,,
64,-,The Cool Notes,You're Never Too Young (Georgie B Remix),-,64,1,,,,
65,-,Sincere,Like no one's done,-,65,1,,,,
66,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,70,,,,
67,down,吳卓源,撥接,44,14,151,,,,
68,-,Cualli,Slam Duck,-,68,1,,,,
69,-,Dilla & Liili,Love Me,-,69,1,,,,
70,-,GrayGray灰灰,Kiyoso,-,70,1,,,,
71,-,YELLOW黃宣 & 9m88,怪天氣,-,1,79,,,,
72,down,Mariah Carey,Hero,41,18,148,,,,
73,-,GrayGray灰灰,I don't miss you (feat. Peach momo),-,73,1,,,,
74,-,Michael Wycoff,Diamond Real,-,74,1,,,,
75,down,Che'Nelle,Lovin' You,68,48,152,,,,
76,down,Seal,Stand By Me,61,19,153,,,,
77,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,157,,,,
78,-,Michael Wycoff,Still Got the Magic (Sweet Delight),-,78,1,,,,
79,-,Kerekelj 禎禎,ari sapanai 河流玩耍去,-,79,1,,,,
80,-,Vantage,Dancing,-,80,1,,,,
81,-,Cashmere,Let The Music Turn You On,-,81,1,,,,
82,-,唐焯儀,我討厭你,-,82,1,,,,
83,-,Cashmere,Light Of Love,-,83,1,,,,
84,-,Michael Wycoff,You've Got It Coming,-,84,1,,,,
85,down,Seal,Kiss from a Rose,67,22,140,,,,
86,-,Cashmere,We Need Love,-,86,1,,,,
87,down,Whitney Houston,One Moment In Time (2000 Remaster),69,21,132,,,,
88,down,Mariah Carey,Without You,58,26,150,,,,
89,-,Cashmere,Can I,-,89,1,,,,
90,down,TAEYANG,1AM,71,49,155,,,,
91,down,Che'Nelle,Sakura (English Version),73,51,153,,,,
92,down,Crush,Don’t Forget (feat. Taeyeon),64,41,133,,,,
93,down,Yellow Paper,Happy birthday,91,17,6,,,,
94,-,ØZI,Lava!,-,1,97,,,,
95,down,TLC,No Scrubs,66,16,136,,,,
96,down,Joakim Karud,Dreams,70,26,117,,,,
97,down,Childish Gambino,Redbone,72,55,120,,,,
98,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,148,,,,
99,down,박재범,좋아,92,38,123,,,,
100,down,Che'Nelle,Story (Chinese Version),75,51,135,,,,
