Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,7,76,2021-04-25,2,2021-05-02
2,down,John Legend,All of Me,1,1,83,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,14,6,2021-03-14,2,2021-05-09
4,down,Che'Nelle,Baby I Love U,3,1,83,,,,
5,up,Alicia Keys,If I Ain't Got You,5,1,83,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,1,83,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,83,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,83,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,83,,,,
10,up,The Weeknd,The Hills,10,6,83,,,,
11,down,Pink Sweat$,At My Worst,4,1,38,70,2021-01-10,70,2021-01-10
12,up,Leona Lewis,Bleeding Love,12,1,74,,,,
13,-,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),-,13,3,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,83,,,,
15,up,Zion.T,양화대교,18,10,83,,,,
16,up,"Earth, Wind & Fire",September,16,6,83,,,,
17,up,Usher,Scream,19,11,83,,,,
18,up,Whitney Houston,When You Believe,21,3,75,,,,
19,down,Ne-Yo,Because of You,13,5,83,,,,
20,up,Zion.T,Eat,23,15,83,,,,
21,down,Che'Nelle,Story,11,6,80,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,2,75,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,83,,,,
24,down,李遐怡,"1, 2, 3, 4",17,6,69,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,26,20,83,,,,
26,down,HEIZE,HAPPEN,2,2,3,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,68,,,,
28,-,R. Kelly,I Believe I Can Fly,-,9,72,,,,
29,up,Che'Nelle,Sunshine Girl (English Version),30,21,83,,,,
30,-,Jayesslee,Officially Missing You,-,1,73,,,,
31,up,LEE HI,Rose,31,18,83,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,36,25,83,,,,
33,up,Whitney Houston,I Will Always Love You,33,23,83,,,,
34,down,Brian McKnight,Back At One,20,9,83,,,,
35,down,Zion.T,No Make Up,34,26,83,,,,
36,up,TAEYANG,Stay With Me (feat. G-DRAGON),44,29,83,,,,
37,up,Doja Cat,Say So,47,1,69,100,2020-02-02,6,2020-05-03
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,21,48,,,,
39,down,Usher,I Don't Mind (feat. Juicy J),38,10,81,,,,
40,up,The Weeknd,Blinding Lights,43,1,77,94,2019-12-01,1,2020-03-01
41,up,Leona Lewis,Better In Time,56,8,71,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,80,,,,
43,up,Che'Nelle,Missing (English Version),49,33,83,,,,
44,up,吳卓源,撥接,50,14,79,,,,
45,up,Crush & Zion.T,Just (From Young),46,35,83,,,,
46,up,HI SUHYUN,I'm Different (feat. BOBBY),52,35,83,,,,
47,down,Lionel Richie,Hello,37,25,83,,,,
48,-,뎁트,Autumn breeze (Instrumental),-,48,1,,,,
49,-,Tiffany Gouche,Can I,-,49,1,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,6,61,,,,
51,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,71,,,,
52,up,TLC,Waterfalls,55,18,74,,,,
53,down,Lionel Richie,"Say You, Say Me",51,36,83,,,,
54,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,74,,,,
55,up,AI,Story,58,20,82,,,,
56,down,Whitney Houston,Saving All My Love for You,29,8,80,,,,
57,down,吳卓源,你是不是有點動心,32,6,62,,,,
58,-,JI JIN SEOK,Here,-,58,1,,,,
59,-,Ace Hashimoto,4Everything (feat. Kero One),-,55,1,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,74,,,,
61,-,Seal,Stand By Me,-,19,77,,,,
62,down,Mariah Carey,Without You,60,26,77,,,,
63,-,slom & Ace Hashimoto,2Nite (feat. Taichi Mukai),-,63,1,,,,
64,down,Mariah Carey,Hero,45,18,79,,,,
65,-,George Riley,power,-,65,1,,,,
66,-,UNI-Qreatives,Make Love (feat. Rashel),-,66,1,,,,
67,-,AMARIA BB,Slow Motion,-,67,1,,,,
68,-,Jade.L,Ink Free,-,68,1,,,,
69,-,Ace Hashimoto,GIRLS (feat. pH-1),-,69,2,,,,
70,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,14,80,,,,
71,-,George Riley,cleanse me,-,71,1,,,,
72,-,Diamond Ortiz,Bulletproof,-,72,1,,,,
73,-,Santino Le Saint,I Know,-,73,1,,,,
74,-,Elisha La'Verne,I Don't Mind (Pacific Ocean Breeze Mix),-,74,1,,,,
75,-,Allen Stone,Consider Me,-,75,1,,,,
76,-,Diamond Ortiz,Fantasize (feat. Reality Jonez),-,76,1,,,,
77,-,Hoody & Bronze,HANGANG Remix,-,77,1,,,,
78,-,Elisha La'Verne,Is It Good To You #1,-,78,1,,,,
79,down,Alicia Keys,Fallin',48,16,9,,,,
80,down,Kehlani,Gangsta,57,17,78,,,,
81,-,SFC.JGR,8:08 (Mogwaa Remix),-,81,1,,,,
82,-,DJ Hasebe,"Love Shines - Single (feat. sugar soul, ZEEBRA)",-,82,1,,,,
83,-,Zyah Belle,I Think That I Love You (feat. Romderful),-,83,1,,,,
84,up,Khalil Fong,Lights Up,86,44,77,,,,
85,down,박재범,좋아,61,38,47,,,,
86,down,Che'Nelle,Sakura (English Version),75,51,81,,,,
87,-,Mikhala Jene,Thou Shall Move On,-,87,1,,,,
88,down,Whitney Houston,One Moment In Time (2000 Remaster),54,21,65,,,,
89,-,SOLE,NINETEEN,-,89,1,,,,
90,-,Mikhala Jene,Fight For You,-,90,1,,,,
91,down,Che'Nelle,Lovin' You,62,48,79,,,,
92,-,Crush,Don’t Forget (feat. Taeyeon),-,41,66,,,,
93,down,TAEYANG,1AM,74,49,80,,,,
94,down,Ben E. King,Stand By Me,63,16,71,,,,
95,down,Seal,Kiss from a Rose,93,22,69,,,,
96,down,The Weeknd,Save Your Tears,71,34,8,80,2020-03-22,1,2021-03-21
97,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",59,21,73,,,,
98,down,TLC,No Scrubs,95,16,68,,,,
99,down,Che'Nelle,Story (Chinese Version),96,51,73,,,,
100,down,Tyson Yoshi,Christy,64,31,45,,,,
