Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whee In,In The Mood,1,1,2,,,,
2,up,John Legend,All of Me,3,1,206,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,204,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,190,,,,
5,-,TAEYANG,"Eyes, Nose, Lips",-,1,204,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,186,,,,
7,up,Leah Marie Perez,Nothin' on Me,10,1,56,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,184,,,,
9,down,Che'Nelle,Baby I Love U,2,1,205,,,,
10,up,Whitney Houston,Saving All My Love for You,13,8,195,,,,
11,up,Doja Cat,Say So,14,1,187,100,2020-02-02,6,2020-05-03
12,up,Leona Lewis,Better In Time,42,8,189,,,,
13,up,The Weeknd,Blinding Lights,15,1,193,94,2019-12-01,1,2020-03-01
14,up,Usher,I Don't Mind (feat. Juicy J),17,10,201,,,,
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),19,1,107,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,107,76,2021-04-25,2,2021-05-02
17,up,Alicia Keys,Fallin',21,16,128,,,,
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,15,37,,,,
19,up,XG,SHOOTING STAR,58,1,35,,,,
20,up,TLC,Waterfalls,20,18,191,,,,
21,up,Kehlani,Gangsta,40,17,198,,,,
22,up,Seal,Stand By Me,24,19,195,,,,
23,down,Jayesslee,Officially Missing You,5,1,188,,,,
24,up,Seal,Kiss from a Rose,26,22,185,,,,
25,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",28,21,191,,,,
26,up,ØZI,Lava!,27,1,132,,,,
27,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,172,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,27,175,,,,
29,down,Leona Lewis,Bleeding Love,6,1,193,,,,
30,up,Khalid,Young Dumb & Broke,35,28,117,,,,
31,down,R. Kelly,I Believe I Can Fly,25,9,190,,,,
32,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,28,92,,,,
33,down,Sade,By Your Side,32,28,170,,,,
34,up,Sean Kingston,Beautiful Girls,34,27,119,,,,
35,down,Ne-Yo,Because of You,33,5,193,,,,
36,down,Whitney Houston,When You Believe,7,3,188,,,,
37,up,Andra Day,Rise Up,38,27,132,63,2020-04-05,63,2020-04-05
38,up,Alicia Keys,We Are Here,39,30,153,,,,
39,-,吳卓源,撥接,-,14,189,,,,
40,down,Pink Sweat$,At My Worst,12,1,159,70,2021-01-10,70,2021-01-10
41,down,Whitney Houston,I Have Nothing (2000 Remaster),36,24,71,,,,
42,-,Ben E. King,Stand By Me,-,16,179,,,,
43,-,Chris Brown,Sensational (feat. Davido & Lojay),-,43,1,,,,
44,-,Patrick Hizon & EJEAN,Sweatshirt,-,4,1,,,,
45,-,Kool & The Gang,Take It To the Top (Single Version),-,45,1,,,,
46,-,YELLOW黃宣 & 9m88,怪天氣,-,1,118,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),45,21,173,,,,
48,-,TLC,No Scrubs,-,16,171,,,,
49,down,ØZI,0.03,30,1,67,,,,
50,down,Che'Nelle,Story,18,6,203,,,,
51,-,Joakim Karud,Dreams,-,26,156,,,,
52,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),16,14,200,,,,
53,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,31,101,,,,
54,-,LUCKY TAPES,ルージュ feat. 向井太一,-,54,1,,,,
55,-,Vernon Burch,Sammy-Joanne (One Half Woman One Half Man),-,55,1,,,,
56,-,NONKUL,ปืน-ปัน (feat. ์Noon),-,56,1,,,,
57,-,Smoove & Turrell,Do It,-,57,1,,,,
58,down,Leona Lewis,Yesterday,56,34,26,,,,
59,-,The Kay-Gees,Kilowatt,-,59,1,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,60,1,,,,
61,-,陳芳語,After the Rain,-,61,1,,,,
62,-,Yung Baby Tate,I Am (feat. Flo Milli),-,62,1,,,,
63,-,XG,LEFT RIGHT,-,11,23,,,,
64,-,SoMo,Ride (The Spanglish Version),-,64,1,,,,
65,down,SoMo,50 Feet,57,13,74,,,,
66,-,The Crane,不介意,-,15,13,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,12,14,,,,
68,-,Yellow Paper,Happy birthday,-,17,24,,,,
69,-,ADEN,想了妳6次,-,20,52,,,,
70,-,董又霖,一个人去巴黎,-,68,2,,,,
71,down,Luther Vandross,Endless Love (Duet With Luther Vandross),46,46,16,,,,
