Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,2,1,178,,,,
2,down,John Legend,All of Me,1,1,178,,,,
3,up,Jayesslee,Officially Missing You,3,1,162,,,,
4,up,Leona Lewis,Bleeding Love,4,1,165,,,,
5,up,Whitney Houston,When You Believe,5,3,163,,,,
6,up,Alicia Keys,If I Ain't Got You,7,1,176,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,168,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,164,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",9,1,178,,,,
10,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,158,,,,
11,down,Pink Sweat$,At My Worst,10,1,133,70,2021-01-10,70,2021-01-10
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,7,149,,,,
13,down,Doja Cat,Say So,11,1,161,100,2020-02-02,6,2020-05-03
14,down,Leah Marie Perez,Nothin' on Me,13,1,28,,,,
15,down,Whee In,Make Me Happy,12,1,60,,,,
16,down,Che'Nelle,Story,15,6,175,,,,
17,up,Leona Lewis,Better In Time,22,8,162,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),16,10,174,,,,
19,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),14,1,83,,,,
20,-,鈴木雅之,flavor,-,20,1,,,,
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,14,174,,,,
22,down,Alicia Keys,Fallin',17,16,102,,,,
23,down,Ben E. King,Stand By Me,21,16,158,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,15,9,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,22,168,,,,
26,down,TLC,Waterfalls,19,18,164,,,,
27,down,Seal,Stand By Me,25,19,170,,,,
28,down,Kehlani,Gangsta,23,17,172,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),29,24,43,,,,
30,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",27,21,165,,,,
31,down,ADEN,想了妳6次,28,20,32,,,,
32,up,Seal,Kiss from a Rose,46,22,157,,,,
33,down,TLC,No Scrubs,30,16,150,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,27,147,,,,
35,down,Sade,By Your Side,32,28,143,,,,
36,down,Alicia Keys,We Are Here,33,30,125,,,,
37,down,Sean Kingston,Beautiful Girls,34,27,93,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,28,66,,,,
39,-,吳卓源,撥接,-,14,166,,,,
40,-,크러쉬,잊을만하면,-,40,1,,,,
41,-,Mahalia,Terms and Conditions,-,41,1,,,,
42,-,春野,I'm In Love,-,42,1,,,,
43,-,鈴木雅之,Love is Show (feat. 高城れに),-,43,2,,,,
44,-,Joakim Karud,Dreams,-,26,133,,,,
45,up,SoMo,50 Feet,55,13,56,,,,
46,down,XG,SHOOTING STAR,24,1,11,,,,
47,-,R. Kelly,I Believe I Can Fly,-,9,162,,,,
48,-,God Øne,With You,-,48,1,,,,
49,-,Enrythm,Kev Pop,-,49,1,,,,
50,-,Rosy,JK,-,50,1,,,,
51,-,John Legend,Wonder Woman,-,51,1,,,,
52,-,MORISAKi WIN,Perfect Weekend,-,52,1,,,,
53,down,王ADEN,妳是我寶貝ㄟ,47,4,20,,,,
54,-,idom,EDEN,-,54,1,,,,
55,-,서액터 & Dept,White (feat. Jimmy Brown),-,55,1,,,,
56,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",-,56,1,,,,
57,-,REX & DECBARBIE,Reason,-,57,1,,,,
58,-,New Edition,Can You Stand the Rain,-,58,1,,,,
59,-,Ne-Yo,Because of You,-,5,173,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,40,16,9,37,2021-02-21,8,2021-03-21
61,down,Zion.T,Complex (feat. G-Dragon),48,44,48,,,,
62,-,Khalid,Young Dumb & Broke,-,28,94,,,,
63,-,The Weeknd,Call Out My Name,-,62,2,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),64,12,30,99,2020-04-12,91,2020-04-19
65,down,Ciara,Body Party,38,38,27,,,,
66,-,The Weeknd,Starboy (feat. Daft Punk),-,4,170,,,,
67,down,Khalid,Better,65,62,8,,,,
