Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,174,,,,
2,up,Leona Lewis,Bleeding Love,2,1,161,,,,
3,up,John Legend,All of Me,7,1,174,,,,
4,down,Whitney Houston,When You Believe,3,3,159,,,,
5,up,Alicia Keys,If I Ain't Got You,26,1,172,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,164,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,1,174,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,160,,,,
9,up,Pink Sweat$,At My Worst,9,1,129,70,2021-01-10,70,2021-01-10
10,up,XG,SHOOTING STAR,12,1,7,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,146,,,,
12,up,Whitney Houston,Saving All My Love for You,13,8,168,,,,
13,down,Leah Marie Perez,Nothin' on Me,10,1,24,,,,
14,up,R. Kelly,I Believe I Can Fly,16,9,159,,,,
15,up,Whee In,Make Me Happy,15,1,56,,,,
16,down,Doja Cat,Say So,14,1,157,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,Blinding Lights,20,1,164,94,2019-12-01,1,2020-03-01
18,up,Mariah Carey,Hero,18,18,159,,,,
19,down,Leona Lewis,Better In Time,17,8,158,,,,
20,down,Usher,I Don't Mind (feat. Juicy J),19,10,170,,,,
21,up,Che'Nelle,Story,30,6,171,,,,
22,down,吳卓源,撥接,21,14,163,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,15,5,,,,
24,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,18,154,,,,
25,up,Alicia Keys,Fallin',27,16,98,,,,
26,down,TLC,Waterfalls,24,18,160,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,22,164,,,,
28,up,Kehlani,Gangsta,31,17,168,,,,
29,up,ADEN,想了妳6次,64,20,28,,,,
30,up,Mariah Carey,Without You,34,26,158,,,,
31,up,YELLOW黃宣 & 9m88,怪天氣,32,1,92,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,79,76,2021-04-25,2,2021-05-02
33,up,TLC,No Scrubs,33,16,146,,,,
34,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",35,21,161,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),36,21,144,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),4,4,3,,,,
37,up,ØZI,Lava!,49,1,108,,,,
38,up,Khalid,Young Dumb & Broke,41,28,92,,,,
39,down,Joakim Karud,Dreams,37,26,130,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,27,143,,,,
41,down,Alicia Keys,We Are Here,39,30,121,,,,
42,-,XG,LEFT RIGHT,-,11,2,,,,
43,up,Andra Day,Rise Up,51,27,104,63,2020-04-05,63,2020-04-05
44,-,Summer Park,Love Me Like,-,44,1,,,,
45,-,Sebastian Mikael & India Shawn,Security Code  (Remix),-,45,1,,,,
46,-,YELLOWSKRT & Taratiwat,Miss ten times,-,46,1,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),65,24,40,,,,
48,down,Sean Kingston,Beautiful Girls,47,27,89,,,,
49,up,SZA,Kill Bill,55,16,5,,,,
50,-,Usher,Trading Places (Monk & Prof Remix) [Edit],-,50,1,,,,
51,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,20,63,,,,
52,-,Grabba Ranks,Look (Don't Touch) (feat. Tc Charm),-,52,1,,,,
53,-,ELIZA,Livid,-,53,1,,,,
54,-,Shuggie Otis,Strawberry Letter 23,-,54,1,,,,
55,down,Seal,Stand By Me,53,19,166,,,,
56,up,Seal,Kiss from a Rose,58,22,153,,,,
57,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,28,12,3,,,,
58,up,Sade,By Your Side,61,28,139,,,,
59,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,14,170,,,,
60,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),52,31,72,,,,
